﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,ATIVO,S,1,N,O,P,,,20608405.84,0.00,40411603.42,38706251.31,22313757.95,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,ATIVO CIRCULANTE,S,2,N,O,P,,,3105432.83,0.00,37799919.04,37699998.02,3205353.85,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,O,F,,,2883158.46,0.00,37012442.02,37479714.45,2415886.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,O,F,,,2883158.46,0.00,37012442.02,37479714.45,2415886.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111100000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,O,F,,,2883158.46,0.00,37012442.02,37479714.45,2415886.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111101000000,CAIXA,A,6,N,O,F,,,0.00,0.00,9301.25,9301.25,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,O,F,,,2883158.46,0.00,37003140.77,37470413.20,2415886.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020200,B. BRASIL - F.P.M. (33.010-8),A,8,N,O,F,,,288025.38,0.00,8067931.19,8353902.77,2053.80,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020500,B. BRASIL  - SAL. EDUC. (7.986-3),A,8,N,O,F,,,2834.22,0.00,178013.93,180599.61,248.54,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020600,B. BRASIL  - CRFH (33.981-4),A,8,N,O,F,,,564.01,0.00,233906.21,207322.00,27148.22,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020700,B. BRASIL- AFM -  (14438-x),A,8,N,O,F,,,882.21,0.00,50.09,0.00,932.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020800,B. BRASIL - F.E.P. (33.793-5),A,8,N,O,F,,,8281.41,0.00,81450.35,85704.16,4027.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119020900,B. BRASIL  - DISP.(33.020-5),A,8,N,O,F,,,849.60,0.00,161015.25,137090.17,24774.68,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021000,B. BRASIL - C.E.X. (8.010-1),A,8,N,O,F,,,483.87,0.00,37289.46,37372.37,400.96,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021100,B. BRASIL - CIDE(8.110-8),A,8,N,O,F,,,10.81,0.00,16637.42,15807.02,841.21,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1111119021200,B. BRASIL -  F.M.S.(7.233-8),A,8,N,O,F,,,64168.77,0.00,1062892.39,1126548.63,512.53,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021300,B. BRASIL- L.C. 87(283.144-9),A,8,N,O,F,,,2222.93,0.00,39655.48,41100.84,777.57,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021400,B. BRASIL PAR FNDE C ESC (14.051-1),A,8,N,O,F,,,11410.79,0.00,133814.53,125662.35,19562.97,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021500,B. BRASIL OGU.  EQUIP.(13033-8),A,8,N,O,F,,,2661.26,0.00,151.09,0.00,2812.35,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021600,B. BRASIL  ESTR SERV SAUDE (139440),A,8,N,O,F,,,12900.95,0.00,732.41,0.00,13633.36,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021700,B. BRASIL - FUNDEB(10.436-1),A,8,N,O,F,,,21284.74,0.00,1649234.30,1648577.82,21941.22,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119021800,B. BRASIL-AUX.CRECHE B CARINH. (142794),A,8,N,O,F,,,734.99,0.00,876.32,0.00,1611.31,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022300,B. BRASIL -S.N.A.(10.634-8),A,8,N,O,F,,,267.05,0.00,43013.00,42500.00,780.05,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022400,B. BRASIL- PNAE Fund.(116572),A,8,N,O,F,,,715.19,0.00,24897.80,25521.24,91.75,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022500,B. BRASIL- PNAE Creche(116572),A,8,N,O,F,,,0.68,0.00,7567.16,7285.31,282.53,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022600,B. BRASIL- PNAE - AEE(116572),A,8,N,O,F,,,0.66,0.00,1724.58,1462.08,263.16,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022700,B. BRASIL- PNAE Pré Escolar(116572),A,8,N,O,F,,,967.42,0.00,9703.83,10491.50,179.75,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022800,B. BRASIL- PNATE Fund.(80489),A,8,N,O,F,,,0.22,0.00,12471.65,11764.27,707.60,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119022900,B. BRASIL- PNATE INF.(80489),A,8,N,O,F,,,60.37,0.00,1148.79,805.09,404.07,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023000,B. BRASIL- PNATE Ens. Médio(80489),A,8,N,O,F,,,0.93,0.00,3327.28,0.00,3328.21,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023100,B. BRASIL-  PAB(129577),A,8,N,O,F,,,824.55,0.00,186857.88,185270.32,2412.11,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023200,B. BRASIL-Saúde Família(129577),A,8,N,O,F,,,4045.01,0.00,57087.28,60693.77,438.52,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023300,B. BRASIL-  PACS(129577),A,8,N,O,F,,,12594.59,0.00,105729.24,116946.48,1377.35,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023400,B. BRASIL-Saúde Bucal(129577),A,8,N,O,F,,,2261.73,0.00,27017.71,23215.88,6063.56,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023500,B. BRASIL-PMAQ - Progr Melh. Aces. Qual.(129577),A,8,N,O,F,,,12853.75,0.00,80581.68,57100.00,36335.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023600,B. BRASIL-Pr. Qual. Ubs- Inf.  Telesaú.(129577),A,8,N,O,F,,,3585.51,0.00,244.57,0.00,3830.08,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023700,B. BRASIL-Vig. Alim.Nutr. Pmaq-Ab Homol.(129577),A,8,N,O,F,,,17898.38,0.00,1216.34,1027.00,18087.72,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023800,B. BRASIL- Requalif UBS(129577),A,8,N,O,F,,,100.52,0.00,6.84,0.00,107.36,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119023900,B. BRASIL- Vig. Saúde PFVS(129593),A,8,N,O,F,,,1567.36,0.00,17711.40,13964.73,5314.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024000,B. BRASIL- Vigilância Sanit.(129593),A,8,N,O,F,,,5260.65,0.00,12019.85,13859.07,3421.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024100,B. BRASIL- Comb. Dengue.(129593),A,8,N,O,F,,,1763.71,0.00,85.02,722.85,1125.88,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024200,B. BRASIL- Vig. Saúde Incentivo (129593),A,8,N,O,F,,,5666.02,0.00,6511.68,8703.68,3474.02,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024300,B. BRASIL- Comp. Bás. Assis. Farm.(129569),A,8,N,O,F,,,4644.48,0.00,17832.19,21168.24,1308.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024400,B. BRASIL- ACADEMIA DA SAÚDE (13372-8),A,8,N,O,F,,,8210.62,0.00,458.15,5000.00,3668.77,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024600,B. BRASIL- BL PSB FNAS (158127),S,8,N,O,F,,,33335.31,0.00,190516.10,128066.61,95784.80,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024602,B. BRASIL- PSB PBVA SCFV (158127),A,9,N,O,F,,,9121.75,0.00,98721.54,71014.35,36828.94,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024603,B. BRASIL- BL PSB FNAS (158127),A,9,N,O,F,,,24213.56,0.00,91794.56,57052.26,58955.86,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024700,B. BRASIL- BL GBF FNAS (15803-8),A,8,N,O,F,,,9393.98,0.00,20967.40,0.00,30361.38,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024800,B. BRASIL- BL GSUAS FNAS (15805-4),A,8,N,O,F,,,7965.91,0.00,13479.00,5927.00,15517.91,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119024900,B. BRASIL- SUASTRAB (157910),A,8,N,O,F,,,14614.25,0.00,26580.65,0.00,41194.90,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025000,B.BRASIL- BPC ESCOLA (157988),A,8,N,O,F,,,169.21,0.00,9.61,0.00,178.82,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025100,B.Brasil PABV Sint 129577,S,8,N,O,F,,,1365.70,0.00,104469.25,104392.43,1442.52,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025109,B. BRASIL -  NASF (129577),A,9,N,O,F,,,1365.70,0.00,104469.25,104392.43,1442.52,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119025200,B.BRASIL MEDIA ALTA COMPLEX(166588),A,8,N,O,F,,,0.00,0.00,947.34,0.00,947.34,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030100,CX. FEDERAL- MOVIMENTO(032-1),A,8,N,O,F,,,12610.90,0.00,85450.60,88055.70,10005.80,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030200,CX. FEDERAL - F. M. A.(000058-5),A,8,N,O,F,,,243456.31,0.00,23949.76,0.00,267406.07,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030500,CX. FEDERAL-PMSB SAN. BÁSICO (006 172-7),A,8,N,O,F,,,53879.22,0.00,2502.70,0.00,56381.92,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030700,CX. FEDERAL - Aquisição Retro(6471156),A,8,N,O,F,,,146953.30,0.00,1262.06,148215.36,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030800,CX. FEDERAL- Asfalto São Paulo (006471091),A,8,N,O,F,,,45027.45,0.00,70986.99,116014.44,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119030900,CX. FEDERAL- F Asfalto AV D Lorenzi (006470958),A,8,N,O,F,,,14728.65,0.00,565.65,15294.30,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119031100,CX. FEDERAL-6471172,A,8,N,O,F,,,46586.76,0.00,123847.05,164022.35,6411.46,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119031200,CX.FEDERAL-CIDADE DIGITAL 006000185 9,A,8,N,O,F,,,0.00,0.00,270382.03,0.00,270382.03,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,MANUT ENSINO FUNDAMENTAL,SCE,1111119120100,B. BANRISUL-MDE(04.000159.0-6),A,8,N,O,F,,,2639.16,0.00,1978000.99,1980458.38,181.77,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120300,B. BANRISUL - AL.B.(04.0014230-4),A,8,N,O,F,,,56696.95,0.00,78958.92,63300.00,72355.87,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,6,SECRET. MUN. DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,1111119120500,B. BANRISUL - FMS (04.000331.0-6),A,8,N,O,F,,,12215.05,0.00,3544264.54,3553814.76,2664.83,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120600,B. BANRISUL - FMAS(04.000338.0-7),A,8,N,O,F,,,0.00,0.00,253098.74,252442.51,656.23,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120700,B. BANRISUL - M.T.(04.000030.0-2),A,8,N,O,F,,,155.64,0.00,112.19,0.00,267.83,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120800,B. BANRISUL- I.C.M.S.(04.050355.0-6),A,8,N,O,F,,,326894.39,0.00,13253790.74,13575151.49,5533.64,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119120900,B. BANRISUL - F.M.A.(04.050413.0-1),A,8,N,O,F,,,964675.36,0.00,92011.08,0.00,1056686.44,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121000,B. BANRISUL -TRIB.(04.050343.0-5),A,8,N,O,F,,,76506.18,0.00,855464.29,931438.82,531.65,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121100,B. BANRISUL- I.S.S.Q.N.(04.001676.0-9),A,8,N,O,F,,,151.26,0.00,409.04,515.43,44.87,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121200,B. BANRISUL- 13º (04.001788.0-5),A,8,N,O,F,,,69.30,0.00,52676.19,52745.49,0.00,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121300,B. BANRISUL-F.CRIAN. ADOLES(040531501-0),A,8,N,O,F,,,62826.53,0.00,78883.06,135000.00,6709.59,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121400,B. BANRISUL-l AL.B. E. (04.001803.0-3),A,8,N,O,F,,,1871.01,0.00,4825.61,5689.00,1007.62,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121600,B. BANRISUL - FUN.(04.001828.0-2),A,8,N,O,F,,,19984.98,0.00,68346.51,57221.19,31110.30,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121700,B. BANRISUL - FUM. (04001827.0-5),A,8,N,O,F,,,100766.88,0.00,19234.16,117562.89,2438.15,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121800,B. BANRISUL-- N.H.(04.001829.0-6),A,8,N,O,F,,,24472.36,0.00,2091.27,3389.74,23173.89,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119121900,B. BANRISUL - CMD (04001835.0-7),A,8,N,O,F,,,1870.94,0.00,2566.53,2400.00,2037.47,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122000,B. BANRISUL-EXTRA(04.001836.0-4),A,8,N,O,F,,,48689.32,0.00,1435234.68,1329967.02,153956.98,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122100,B. BANRISUL-ROYALT.(04.001841.0-4),A,8,N,O,F,,,7.89,0.00,0.00,0.00,7.89,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122200,B. BANRISUL- T.E. (04.000018.0-8),A,8,N,O,F,,,0.00,0.00,38201.72,38201.56,0.16,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122300,B. BANRISUL - FM HABITAÇÃO(04.0532130-4),A,8,N,O,F,,,2132.82,0.00,1264155.70,1265419.19,869.33,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122400,B. BANRISUL- F.M.M.A (04.0018540-2),A,8,N,O,F,,,29663.71,0.00,15156.74,21402.93,23417.52,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122600,B. BANRISUL -  FARMÁCIA BÁSICA,A,8,N,O,F,,,774.59,0.00,13364.94,12706.10,1433.43,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122700,B. BANRISUL- P.S.F. ESTADUAL,A,8,N,O,F,,,7.03,0.00,63941.03,68060.74,0.00,4112.68
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122800,B. BANRISUL-SAÚDE BUCAL,A,8,N,O,F,,,0.39,0.00,18098.95,7299.06,10800.28,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119122900,B. BANRISUL-DIABETES,A,8,N,O,F,,,7983.03,0.00,3442.21,11000.00,425.24,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119123000,B. BANRISUL- PIM,A,8,N,O,F,,,1696.11,0.00,13542.42,13531.48,1707.05,0.00
2017,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,160547,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1111119123100,B. BANRISUL - SIA SUS,A,8,N,O,F,,,6000.66,0.00,43380.36,46915.84,2465.18,0.00
