﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1000000000000,ATIVO,S,1,N,O,P,,,40077.99,0.00,726754.89,559599.61,207233.27,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1100000000000,ATIVO CIRCULANTE,S,2,N,O,P,,,791.84,0.00,721655.89,555652.61,166795.12,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1110000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,O,F,,,791.84,0.00,721655.89,555652.61,166795.12,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,O,F,,,791.84,0.00,721655.89,555652.61,166795.12,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111100000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,O,F,,,791.84,0.00,721655.89,555652.61,166795.12,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111119000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,O,F,,,791.84,0.00,721655.89,555652.61,166795.12,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111119023900,B.B.Cam.Ver 8.799-8,A,8,N,O,F,,,791.83,0.00,522004.86,518810.52,3986.17,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111119026000,BB Extra Orc Legis 160598,A,8,N,O,F,,,0.01,0.00,36842.09,36842.09,0.01,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111119026200,B.B. Fundo Constr Camara 16.472-0,A,8,N,O,F,,,0.00,0.00,161368.94,0.00,161368.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1111119123400,Banrisul Camara Concurso 0411919805,A,8,N,O,F,,,0.00,0.00,1440.00,0.00,1440.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1200000000000,ATIVO NÃO CIRCULANTE,S,2,N,O,P,,,39286.15,0.00,5099.00,3947.00,40438.15,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1230000000000,IMOBILIZADO,S,3,N,O,P,,,39286.15,0.00,5099.00,3947.00,40438.15,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231000000000,BENS MOVEIS,S,4,N,O,P,,,39286.15,0.00,5099.00,3947.00,40438.15,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231100000000,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,O,P,,,39286.15,0.00,5099.00,3947.00,40438.15,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231103000000,MOVEIS E UTENSILIOS,S,6,N,O,P,,,17244.35,0.00,0.00,0.00,17244.35,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231103000101,Móveis e Utensílios de Escritório,A,9,N,O,P,,,15463.90,0.00,0.00,0.00,15463.90,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231103000201,"Móveis e Utens de Copa, Cozinha e Dormit Legislati",A,9,N,O,P,,,1780.45,0.00,0.00,0.00,1780.45,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231104000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,O,P,,,19298.80,0.00,5099.00,3947.00,20450.80,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231104000101,Maquinas de Escritório Legislativo,A,9,N,O,P,,,399.90,0.00,0.00,0.00,399.90,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231104000301,"Equip Eletrônicos, de Comun e Reg Tempo Leg",A,9,N,O,P,,,3906.00,0.00,3499.00,582.00,6823.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231104000701,Equipamentos de Informatica Legislativo,A,9,N,O,P,,,11030.00,0.00,0.00,3365.00,7665.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231104009901,Diversos Legislativo,A,9,N,O,P,,,3962.90,0.00,1600.00,0.00,5562.90,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231199000000,DEMAIS BENS MOVEIS,S,6,N,O,P,,,2743.00,0.00,0.00,0.00,2743.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1231199050001,"Inst Musicais , Artisticos e Bibliograficos",A,9,N,O,P,,,2743.00,0.00,0.00,0.00,2743.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2000000000000,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,O,P,,,0.00,40077.99,561695.73,728851.01,0.00,207233.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2100000000000,PASSIVO CIRCULANTE,S,2,N,O,P,,,0.00,0.00,561695.73,562007.73,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2110000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,O,P,,,0.00,0.00,424547.06,424547.06,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2111000000000,PESSOAL A PAGAR,S,4,N,O,P,,,0.00,0.00,349313.18,349313.18,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2111100000000,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,349313.18,349313.18,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2111101000000,PESSOAL A PAGAR DO EXERCICIO,S,6,N,O,P,,,0.00,0.00,349313.18,349313.18,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2111101010001,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO",A,9,N,O,P,,,0.00,0.00,322461.32,322461.32,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2111101020001,DÉCIMO TERCEIRO SALÁRIO,A,9,N,O,P,,,0.00,0.00,26851.86,26851.86,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2114000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,O,F,,,0.00,0.00,75233.88,75233.88,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2114300000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIÃO,S,5,N,O,F,,,0.00,0.00,75233.88,75233.88,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2114301000000,INSS A PAGAR,S,6,N,O,F,,,0.00,0.00,75233.88,75233.88,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2114301010001,INSS - CONTRIBUIÇÃO SOBRE SALÁRIOS E REMUNERAÇÕES,A,9,N,O,F,,,0.00,0.00,75233.88,75233.88,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2130000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,O,P,,,0.00,0.00,100306.58,100618.58,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,4,N,O,P,,,0.00,0.00,100306.58,100618.58,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131100000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PR,S,5,N,O,P,,,0.00,0.00,100306.58,100618.58,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131101000000,FORNECEDORES NACIONAIS,S,6,N,O,P,,,0.00,0.00,100306.58,100306.58,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131101010001,FORNECEDORES NÃO FINANCIADOS A PAGAR,A,9,N,O,P,,,0.00,0.00,100306.58,100306.58,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131103000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,O,P,,,0.00,0.00,0.00,312.00,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2131103990801,DEMAIS FORN EXERC ANT 2017,A,9,N,O,P,,,0.00,0.00,0.00,312.00,0.00,312.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2180000000000,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,O,P,,,0.00,0.00,36842.09,36842.09,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188000000000,VALORES RESTITUÍVEIS,S,4,N,O,P,,,0.00,0.00,36842.09,36842.09,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188100000000,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,36842.09,36842.09,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188101000000,CONSIGNACOES,S,6,N,O,P,,,0.00,0.00,36842.09,36842.09,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188101020200,INSS - Servidores Legislativo,A,8,N,O,F,,,0.00,0.00,34019.68,34019.68,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188101140000,Contribuição Sindical Legislativo,A,7,N,O,F,,,0.00,0.00,67.22,67.22,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2188101150400,Banrisul Consignado Servidores Legislativo,A,8,N,O,F,,,0.00,0.00,2755.19,2755.19,0.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2300000000000,PATRIMÔNIO LIQUIDO,S,2,N,O,P,,,0.00,40077.99,0.00,166843.28,0.00,206921.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2310000000000,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,O,P,,,0.00,40077.99,0.00,166843.28,0.00,206921.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2311000000000,PATRIMÔNIO SOCIAL,S,4,N,O,P,,,0.00,40077.99,0.00,166843.28,0.00,206921.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2311100000000,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,40077.99,0.00,166843.28,0.00,206921.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,2311100000200,PATRIMONIO DO LEGISLATIVO,A,8,N,O,P,,,0.00,40077.99,0.00,166843.28,0.00,206921.27
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,O,P,,,0.00,0.00,514389.80,5364.84,509024.96,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3100000000000,PESSOAL E ENCARGOS,S,2,N,O,P,,,0.00,0.00,366796.82,0.00,366796.82,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3110000000000,REMUNERAÇÃO A PESSOAL,S,3,N,O,P,,,0.00,0.00,349313.18,0.00,349313.18,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,4,N,O,P,,,0.00,0.00,349313.18,0.00,349313.18,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111100000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,5,N,O,P,,,0.00,0.00,349313.18,0.00,349313.18,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111101000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RP,S,6,N,O,P,,,0.00,0.00,349313.18,0.00,349313.18,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111101010001,VENCIMENTOS E SALÁRIOS,A,9,N,O,P,,,0.00,0.00,74967.35,0.00,74967.35,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111101220001,13. SALÁRIO,A,9,N,O,P,,,0.00,0.00,26851.86,0.00,26851.86,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3111101310001,SUBSÍDIOS,A,9,N,O,P,,,0.00,0.00,247493.97,0.00,247493.97,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3120000000000,ENCARGOS PATRONAIS,S,3,N,O,P,,,0.00,0.00,17483.64,0.00,17483.64,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3122000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,O,P,,,0.00,0.00,17483.64,0.00,17483.64,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3122100000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,17483.64,0.00,17483.64,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3122101000001,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,9,N,O,P,,,0.00,0.00,17483.64,0.00,17483.64,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3300000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,O,P,,,0.00,0.00,79150.18,4016.48,75133.70,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3310000000000,USO DE MATERIAL DE CONSUMO,S,3,N,O,P,,,0.00,0.00,3193.17,0.00,3193.17,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311000000000,CONSUMO DE MATERIAL,S,4,N,O,P,,,0.00,0.00,3193.17,0.00,3193.17,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311100000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,3193.17,0.00,3193.17,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311106000001,GENEROS DE ALIMENTACAO,A,9,N,O,P,,,0.00,0.00,309.45,0.00,309.45,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311107000001,ANIMAIS PARA PESQUISA E ABATE,A,9,N,O,P,,,0.00,0.00,453.04,0.00,453.04,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311116000001,MATERIAL DE EXPEDIENTE,A,9,N,O,P,,,0.00,0.00,1139.70,0.00,1139.70,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311117000001,MATERIAL DE PROCESSAMENTO DE DADOS,A,9,N,O,P,,,0.00,0.00,250.00,0.00,250.00,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311121000001,MATERIAL DE COPA E COZINHA,A,9,N,O,P,,,0.00,0.00,41.94,0.00,41.94,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311122000001,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,9,N,O,P,,,0.00,0.00,175.23,0.00,175.23,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3311199000001,OUTROS MATERIAIS DE CONSUMO,A,9,N,O,P,,,0.00,0.00,823.81,0.00,823.81,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3320000000000,SERVIÇOS,S,3,N,O,P,,,0.00,0.00,75957.01,4016.48,71940.53,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3321000000000,DIÁRIAS,S,4,N,O,P,,,0.00,0.00,32722.86,3834.26,28888.60,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3321100000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,32722.86,3834.26,28888.60,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3321101000001,DIARIAS  PESSOAL CIVIL,A,9,N,O,P,,,0.00,0.00,32722.86,3834.26,28888.60,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,O,P,,,0.00,0.00,43234.15,182.22,43051.93,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323100000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,O,P,,,0.00,0.00,43234.15,182.22,43051.93,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323104000001,COMUNICAÇÃO,A,9,N,O,P,,,0.00,0.00,1992.89,0.00,1992.89,0.00
2017,6,197,SÃO VALENTIM,59701,CM DE SÃO VALENTIM,161178,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,3323105000001,PUBLICIDADE,A,9,N,O,P,,,0.00,0.00,2206.00,0.00,2206.00,0.00
