﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUIS. DE MÓVEIS E EQUIP. P/CÂMARA MUNICIPAL,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,6100.00,0.00,0.00,8900.00,8900.00,8900.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1002,MANUT E EXP. DOS SIST. DE PROC. DE DADOS DA CÂMARA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8100.00,0.00,0.00,1885.00,1885.00,1885.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.11,1,LIVRE,150000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,156486.76,156486.76,156486.76,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.13,1,LIVRE,30000.00,0.00,900.00,0.00,0.00,2500.00,0.00,0.00,28352.74,28352.74,25946.71,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.91.13,1,LIVRE,2000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2287.08,2287.08,1929.62,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.91.92,1,LIVRE,3500.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,4574.12,4574.12,3859.20,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3176.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,10000.00,0.00,500.00,0.00,0.00,7500.00,0.00,0.00,2732.76,2732.76,2716.76,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.36,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,4000.00,0.00,0.00,1364.90,1364.90,1364.90,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,15000.00,0.00,1800.00,0.00,0.00,2000.00,0.00,0.00,14382.56,14382.56,13104.09,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,12250.00,0.00,0.00,4750.00,4750.00,4750.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,REVISÃO DA L.O.M. E REG. INT. DA CÂMARA DE VER.,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,1003,AQUIS. DE MÓVEIS E EQUIP. P/GAB. PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,2149.00,2149.00,2149.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,120000.00,0.00,5000.00,0.00,0.00,4600.00,0.00,0.00,120371.98,120371.98,120371.98,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,25000.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,25323.09,25323.09,23389.65,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4997.72,4997.72,4997.72,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,890.93,890.93,890.93,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,18000.00,0.00,11800.00,0.00,0.00,0.00,0.00,0.00,29748.70,29748.70,27704.44,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão Coordenação Administrativa,2005,RECEPÇÕES E HOMENAGENS A CONVIDADOS OFICIAIS,3.3.90.39,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2363.07,2363.07,2363.07,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2006,VEICULAÇÃO DE INFORMATIVOS,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,7800.00,7800.00,7150.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",3,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,8,Serviçps de Trânsito,2016,MANUTENÇÃO DA JARI,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,99.27,99.27,99.27,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1004,EXPANSÃO DOS SISTEMAS DE INFORMÁTICA P/SMAF,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1005,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/SMAF,4.4.90.52,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,1640.00,0.00,0.00,11358.84,11358.84,11358.84,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,0.00,0.00,0.00,5500.00,0.00,1900.00,0.00,0.00,3590.00,3590.00,3590.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,220000.00,0.00,55700.00,0.00,0.00,22680.00,0.00,0.00,252863.59,252863.59,252863.59,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,18000.00,0.00,640.00,0.00,0.00,900.00,0.00,0.00,17735.99,17735.99,16422.97,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2868.31,2868.31,2868.31,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.46,1,LIVRE,82000.00,0.00,0.00,0.00,0.00,5250.00,0.00,0.00,76750.00,76750.00,76750.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.47,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,20000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,20212.32,20212.32,17421.04,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.92,1,LIVRE,40000.00,0.00,4430.00,0.00,0.00,4000.00,0.00,0.00,40424.62,40424.62,34842.08,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,4579.63,4579.63,4579.63,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,19274.33,19274.33,18196.52,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.35,1,LIVRE,36000.00,0.00,3650.00,0.00,0.00,1800.00,0.00,0.00,37830.00,37830.00,34635.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,15000.00,0.00,2000.00,0.00,0.00,4500.00,0.00,0.00,12500.00,12500.00,11306.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,150000.00,0.00,53500.00,0.00,0.00,36000.00,0.00,0.00,166602.81,166602.81,157006.22,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2007,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.47,1,LIVRE,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,79992.73,79992.73,74278.45,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2008,INSTITUIÇÃO DE PRÊMIOS POR PRODUTIVIDADE,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO E FAZEBDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2009,APERFEIÇOAMENTO E TREINAMENTO DE PESSOAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,2385.00,2385.00,2385.00,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.04,1,LIVRE,5000.00,0.00,29500.00,0.00,0.00,500.00,0.00,0.00,33927.31,33927.31,33927.31,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,800000.00,0.00,349700.00,0.00,0.00,313700.00,0.00,0.00,835791.19,835791.19,835791.19,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,35000.00,0.00,14600.00,0.00,0.00,6000.00,0.00,0.00,43006.26,43006.26,40303.88,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,45000.00,0.00,5000.00,0.00,0.00,4400.00,0.00,0.00,45587.38,45587.38,45587.38,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,80000.00,0.00,385.00,0.00,0.00,7600.00,0.00,0.00,72781.17,72781.17,63031.89,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.92,1,LIVRE,160000.00,0.00,45050.00,0.00,0.00,59450.00,0.00,0.00,145562.38,145562.38,126063.81,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,922.88,922.88,922.88,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,40000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,48848.88,48848.88,39774.25,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.36,1,LIVRE,25000.00,0.00,18000.00,0.00,0.00,12000.00,0.00,0.00,30892.50,30892.50,30542.50,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,4,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",1,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2018,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,50000.00,0.00,9000.00,0.00,0.00,10800.00,0.00,0.00,48136.80,48136.80,44741.19,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,160000.00,0.00,65500.00,0.00,0.00,38800.00,0.00,0.00,186577.13,186577.13,186577.13,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,18000.00,0.00,2800.00,0.00,0.00,2000.00,0.00,0.00,18736.09,18736.09,17190.02,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,1600.00,0.00,0.00,2317.42,2317.42,2317.42,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,13000.00,0.00,100.00,0.00,0.00,2100.00,0.00,0.00,10971.49,10971.49,9183.82,0.00,0.00,0.00
2008,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,1,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2051,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.92,1,LIVRE,23000.00,0.00,950.00,0.00,0.00,2000.00,0.00,0.00,21942.94,21942.94,18367.59,0.00,0.00,0.00
