﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUIS EQUIPAM E VEÍCULOS P/LEGISLATIVO,4.4.90.52,2,DUODECIMO DA CAMARA,45000.00,0.00,2900.00,0.00,0.00,30162.00,0.00,0.00,17738.00,17738.00,17738.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1120,REINSTALAÇAO DO PODER LEGISLATIVO,4.4.90.51,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,2,DUODECIMO DA CAMARA,156000.00,0.00,0.00,27000.00,0.00,7375.00,0.00,0.00,175026.34,175026.34,175026.34,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,2,DUODECIMO DA CAMARA,33000.00,0.00,4500.00,6600.00,0.00,0.00,0.00,0.00,43859.95,43859.95,43859.95,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,2,DUODECIMO DA CAMARA,30000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,48000.00,48000.00,48000.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,2,DUODECIMO DA CAMARA,10000.00,0.00,5000.00,500.00,0.00,0.00,0.00,0.00,15357.92,15357.92,15357.92,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,2378.86,0.00,1656.77,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,2,DUODECIMO DA CAMARA,22621.14,0.00,15754.63,0.00,0.00,0.00,0.00,0.00,38036.92,38036.92,38036.92,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,2,DUODECIMO DA CAMARA,1500.00,0.00,0.00,0.00,0.00,1320.00,0.00,0.00,180.00,180.00,180.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2005,REALIZAÇÃO DE EVENTOS OFICIAIS LEGISLAT,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.6.90.93,1,LIVRE,7468.36,0.00,1095.36,0.00,0.00,6223.63,0.00,0.00,2314.26,2314.26,2314.26,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2197,RESSARCIMENTO DE CONVENIOS,4.6.90.93,1412,CONSTRUÇÃO PORTICO,7531.64,0.00,1104.64,0.00,0.00,6276.37,0.00,0.00,2333.87,2333.87,2333.87,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,115000.00,0.00,0.00,15968.41,0.00,0.00,0.00,0.00,130968.41,130968.41,130968.41,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,25000.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,25791.78,25791.78,25791.78,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,15000.00,0.00,353.00,0.00,0.00,0.00,0.00,0.00,15352.93,15352.93,15352.93,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,28000.00,0.00,2000.00,4280.00,0.00,0.00,0.00,0.00,34097.20,34097.20,34097.20,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,40000.00,0.00,2000.00,0.00,0.00,1833.00,0.00,0.00,39403.53,39403.53,39403.53,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,94000.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,104149.76,104149.76,104149.76,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,19000.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,19155.42,19155.42,19155.42,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,242.00,0.00,0.00,0.00,0.00,0.00,2242.00,2242.00,2242.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2705.00,0.00,0.00,1020.00,1020.00,1020.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,168000.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,196011.52,196011.52,196011.52,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,36000.00,0.00,0.00,8200.00,0.00,0.00,0.00,0.00,43756.14,43756.14,43756.14,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,2000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1888.00,1888.00,1888.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,48000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,44939.92,44939.92,44939.92,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.35,1,LIVRE,10000.00,0.00,7250.00,0.00,0.00,0.00,0.00,0.00,14732.10,14732.10,14732.10,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,150000.00,0.00,15900.50,1000.00,0.00,22312.23,0.00,0.00,144064.60,144064.60,144064.60,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTRIB. ASSOC. FEDER.E CONFED.,3.3.30.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MANUT. CONTRIB. ASSOC. FEDER.E CONFED.,3.3.90.39,1,LIVRE,24000.00,0.00,11782.60,0.00,0.00,0.00,0.00,0.00,34645.68,34645.68,34645.68,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2193,REALIZAÇÃO DE CURSOS E SEMINÁRIOS,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2193,REALIZAÇÃO DE CURSOS E SEMINÁRIOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DE PRÓPRIOS MUNICI,4.4.20.42,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2152,MANUTENÇÃO  DOS PREDIOS PUBLICOS,3.3.90.30,1,LIVRE,57872.00,0.00,500.00,0.00,0.00,50980.00,0.00,0.00,7302.34,7302.34,7302.34,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2152,MANUTENÇÃO  DOS PREDIOS PUBLICOS,3.3.90.39,1,LIVRE,56000.00,0.00,0.00,0.00,0.00,53850.00,0.00,0.00,816.16,816.16,816.16,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIP PARA GABINETE,4.4.90.52,1,LIVRE,4000.00,0.00,980.00,0.00,0.00,0.00,0.00,0.00,4980.00,4980.00,4980.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1015,AQUISIÇÃO DE EQUIP. MAT. PERMANENTE,4.4.90.52,1,LIVRE,5000.00,0.00,1693.00,0.00,0.00,0.00,0.00,0.00,6693.00,6693.00,6693.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1015,AQUISIÇÃO DE EQUIP. MAT. PERMANENTE,4.4.90.52,1,LIVRE,2225.56,0.00,445.11,9269.46,0.00,0.00,0.00,0.00,11923.00,11923.00,11923.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1015,AQUISIÇÃO DE EQUIP. MAT. PERMANENTE,4.4.90.52,1402,ALIENAÇÃO DE BENS,7774.44,0.00,1554.89,32380.54,0.00,0.00,0.00,0.00,41650.00,41650.00,41650.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,6000.00,0.00,2089.43,0.00,0.00,0.00,0.00,0.00,8089.43,8089.43,8089.43,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,15000.00,0.00,5322.80,10000.00,0.00,0.00,0.00,0.00,30322.80,30322.80,30322.80,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,5,SECRET. MUN. DE EDUC. CULT. E DESP.,1,SEC.MUN.EDUC.CULT.DESPORT.,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUT. PROG.GESTAO EFIC.C/RESP.FISCAL,3.3.90.30,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.1.90.92,1,LIVRE,0.00,0.00,969.83,4817.72,0.00,0.00,0.00,0.00,5787.49,5787.49,5787.49,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.1.90.92,2,DUODECIMO DA CAMARA,0.00,0.00,5301.77,26337.15,0.00,0.00,0.00,0.00,31638.60,31638.60,31638.60,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2151,MANUT. ENCARGOS GERAIS DO MUNICIPIO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2175,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,5403.94,0.00,0.00,0.00,0.00,654.82,0.00,0.00,4736.49,4736.49,4736.49,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2175,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1416,PRECATÓRIOS,344596.06,0.00,0.00,0.00,0.00,41756.32,0.00,0.00,302034.27,302034.27,302034.27,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2199,TRANSF RECURSOS CONSÓRCIO REG MUNICÍPIOS,3.3.60.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,269,ENTRE RIOS DO SUL,66900,PM DE ENTRE RIOS DO SUL,11,ENCARGAOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,59459.34,0.00,19819.78,0.00,0.00,0.00,0.00,0.00,79067.23,79067.23,79067.23,0.00,0.00,0.00
