﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,Aquisição de Moveis e Equipamentos Camara,4.4.90.52,1,LIVRE,5000.00,0.00,4000.00,0.00,0.00,3000.00,0.00,0.00,5998.05,5998.05,5998.05,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,Construção Predio da Camara Municipal,4.4.90.51,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.1.90.11,1,LIVRE,130000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,141458.66,141458.66,141458.66,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.1.90.13,1,LIVRE,28000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,31170.98,31170.98,31170.98,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.14,1,LIVRE,15000.00,0.00,5000.00,0.00,0.00,9700.00,0.00,0.00,5625.00,5625.00,5625.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2450.99,2450.99,2450.99,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,175.00,175.00,175.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.39,1,LIVRE,20000.00,0.00,8300.00,0.00,0.00,1000.00,0.00,0.00,27094.32,26594.32,26594.32,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção Atividades Legislativas,3.3.90.49,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,314.06,314.06,314.06,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,131,Divulgação dos atos oficiais,2,DIVULGAÇÃO OFICIAL INSTITUCIONAL,2002,Divulgação Oficial,3.3.90.39,1,LIVRE,15000.00,0.00,3700.00,0.00,0.00,10800.00,0.00,0.00,7400.00,7400.00,7400.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.1.90.11,1,LIVRE,120000.00,0.00,62855.44,0.00,0.00,0.00,0.00,0.00,178693.65,178693.65,175271.85,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.2.90.91,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3818.82,0.00,0.00,1181.18,1181.18,1181.18,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.50.41,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00,8000.00,7111.09,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.14,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,3590.00,0.00,0.00,6400.91,6376.15,6351.39,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.30,1,LIVRE,20000.00,0.00,1650.00,0.00,0.00,5510.00,0.00,0.00,15711.16,15711.16,14732.23,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,12.13,0.00,0.00,9987.87,9987.87,9987.87,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1395.00,0.00,0.00,605.00,605.00,605.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.39,1,LIVRE,40000.00,0.00,7908.00,0.00,0.00,8500.00,0.00,0.00,39392.72,39347.72,35901.65,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2003,Manutenção Atividades do Gabinete,3.3.90.49,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.1.90.11,1,LIVRE,85000.00,0.00,40890.00,7000.00,0.00,0.00,0.00,0.00,131634.53,131634.53,131634.53,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.14,1,LIVRE,2500.00,0.00,800.00,0.00,0.00,1530.41,0.00,0.00,1769.59,1769.59,1769.59,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3116.75,0.00,0.00,11877.28,11877.28,11817.28,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.39,1,LIVRE,35000.00,0.00,4375.00,0.00,0.00,1000.00,0.00,0.00,38375.00,38375.00,36800.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2007,Manutenção da atividades da secretaria,3.3.90.49,1,LIVRE,2000.00,0.00,990.00,0.00,0.00,203.70,0.00,0.00,2786.30,2786.30,2786.30,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1003,Aquisição de equipamentos e material permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1004,"Ampliação, aquisição, construção de proprios municipais",4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,122,Administração Geral,4,ORGANZIAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,1005,Aquisição Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,5000.00,0.00,30.00,0.00,0.00,669.00,0.00,0.00,4361.00,4361.00,4361.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.1.90.11,1,LIVRE,180000.00,0.00,73736.06,23000.00,0.00,0.00,0.00,0.00,272999.17,272999.17,272999.17,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.1.90.16,1,LIVRE,2500.00,0.00,400.00,0.00,0.00,1500.00,0.00,0.00,865.12,865.12,865.12,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,4.84,0.00,0.00,495.16,495.16,495.16,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.30,1,LIVRE,300000.00,0.00,115400.00,0.00,0.00,35799.91,0.00,0.00,378289.33,378143.63,339823.52,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.36,1,LIVRE,15000.00,0.00,6580.00,0.00,0.00,1277.60,0.00,0.00,19852.40,19852.40,19852.40,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.39,1,LIVRE,80000.00,0.00,26500.00,0.00,0.00,0.00,0.00,0.00,106499.56,102266.34,100119.31,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,9,DESENVOLVIMENTO E SUPERVISÃO DE OBRAS PUBLICAS E VIAS URBANAS,2009,Manutenção atividades da secretaria,3.3.90.49,1,LIVRE,5000.00,0.00,1940.00,0.00,0.00,1136.30,0.00,0.00,5803.70,5803.70,5803.70,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,10,"PONTES, PONTILHOES E BUEIROS",1016,"Construção e Reformas de Pontes, Pontilhoes e Bueiros (proprio)",4.4.90.51,1,LIVRE,20000.00,0.00,4450.00,0.00,0.00,11052.63,0.00,0.00,13397.37,13397.37,13397.37,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,12,ORGANIZAÇÃO E MODERNIZAÇÃO DE SERVIÇOS,1012,Aquisição Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,640.70,0.00,0.00,4359.30,4359.30,4359.30,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,5,SECRETARIA MUNICIPAL DE OBRAS,1,SECRETARIA MUNICIPAL DE OBRAS,PRM,4,Administração,122,Administração Geral,14,DESENVOLVIMENTO DE VIAS URBANAS,1008,"Sinalização, Ruas, Estradas, Comunidades",4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4720.40,0.00,0.00,279.60,279.60,279.60,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1006,Aquisição Equipamentos Material Permanente,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2132.00,0.00,0.00,2868.00,2868.00,2868.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1007,Aquisição de Veiculo para Fiscalização,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.1.90.11,1,LIVRE,85000.00,0.00,45560.32,0.00,0.00,0.00,0.00,0.00,130050.57,130050.57,130050.57,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1923.05,0.00,0.00,1076.95,1076.95,1076.95,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.30,1,LIVRE,8000.00,0.00,500.00,0.00,0.00,6012.00,0.00,0.00,2071.07,2071.07,1938.77,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1850.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.39,1,LIVRE,30000.00,0.00,7085.00,0.00,0.00,5000.00,0.00,0.00,32063.08,32063.08,31831.63,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2005,Manutenção Atividades da Secretaria,3.3.90.93,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,260.51,0.00,0.00,2739.49,2739.49,2739.49,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administração,123,Administração Financeira,7,ADMINSITRAÇÃO DOS RECURSOS FINANCEIROS,2006,Programas de Incentivo ao Comercio,3.3.50.41,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1048,Infra-Estrutura de Informatica,4.4.90.51,1,LIVRE,3670.00,0.00,0.00,0.00,0.00,3670.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1049,Reforma Construção e Ampliação de Salas,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,1073,Projeto Inclusao Digital Aquisição Equip.Informatica,4.4.90.52,2035,PROGRAMA INCLUSAO DIGITAL,50000.00,0.00,0.00,0.00,0.00,18527.90,0.00,0.00,31472.10,31472.10,31472.10,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2067,Manutenção Conservação Programa Informatica,3.3.90.30,1,LIVRE,640.00,0.00,0.00,0.00,0.00,640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,3,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,1,SECRETARIA MUNICIPAL DA ADMINSITRAÇÃO,PRM,4,Administração,126,Tecnologia da Informatização,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2067,Manutenção Conservação Programa Informatica,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,131,Divulgação dos atos oficiais,3,SUPERVISAO E COORDENAÇÃO ADMINISTRATIVA,2004,Divulgação Oficial,3.3.90.39,1,LIVRE,18000.00,0.00,762.00,0.00,0.00,10500.00,0.00,0.00,8262.00,8262.00,8262.00,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,21,ASSISTENCIA SOCIAL GERAL,2054,Grupo Convivio  Idoso,3.3.90.30,2027,GRUPO CONV IDOSO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.98,430.98,430.98,0.00,0.00,0.00
2008,6,375,MORMAÇO,77500,PM DE MORMAÇO,10,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,1,SECRETARIA MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,50,GRUPO DE CONVIVENCIA PARA IDOSO,2055,Fundo Municipal Assist. Idoso,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
