﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1001,AMPLIAÇAO PRÉDIO DA CÂMARA,4.4.90.51,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,44666.67,0.00,0.00,0.00,0.00,0.00,45000.00,0.00,44666.67
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1002,AQUISIÇAO DE EQUIPAMENTOS P/ LEGISLATIVO,4.4.90.52,1,LIVRE,30000.00,0.00,7000.00,0.00,0.00,9500.00,0.00,0.00,26411.10,26411.10,26411.10,30000.00,0.00,2500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1003,AQUISIÇAO VEÍCULOS,4.4.90.52,1,LIVRE,23333.33,0.00,0.00,0.00,0.00,23333.33,0.00,0.00,0.00,0.00,0.00,23333.33,0.00,23333.33
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,1004,AMORTIZAÇAO PARCELAMENTO INSS (LEGISLATIVO),4.6.90.71,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,28253.18,28253.18,28253.18,33000.00,0.00,4000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.01,1,LIVRE,131000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,132922.58,132922.58,132922.58,131000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.04,1,LIVRE,10140.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10140.00,0.00,5000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.11,1,LIVRE,426687.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,421126.34,421126.34,421126.34,426687.05,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.13,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,17300.00,0.00,0.00,67164.31,67164.31,67164.31,90000.00,0.00,17300.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.90.94,1,LIVRE,20000.00,0.00,2000.00,0.00,0.00,12000.00,0.00,0.00,9779.73,9779.73,9779.73,20000.00,0.00,10000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.1.91.13,1,LIVRE,15000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,18577.00,18577.00,18577.00,15000.00,0.00,4000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.14,1,LIVRE,22000.00,0.00,21500.00,0.00,0.00,0.00,0.00,0.00,37840.46,37840.46,37840.46,22000.00,0.00,21500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.30,1,LIVRE,13000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,24051.45,24051.45,24051.45,13000.00,0.00,11500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.33,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6665.65,6665.65,6665.65,7000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.36,1,LIVRE,10000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,27103.00,27103.00,26603.00,10000.00,0.00,18000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.39,1,LIVRE,36092.62,0.00,46500.00,0.00,0.00,0.00,0.00,0.00,80326.59,80326.59,79226.59,36092.62,0.00,46500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.46,1,LIVRE,13200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12226.39,12226.39,12226.39,13200.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.47,1,LIVRE,2500.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,5545.97,5545.97,5350.67,2500.00,0.00,3300.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL  DE VEREAEDORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,Execuçao da Açao Legislativa,2001,CAMARA MUNICIPAL DE VEREADORES,3.3.90.91,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.90,1.90,1.90,1000.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",1,M.D.E.  Manutençao e Desenvolcvimento do Ensino,SCE,4,ADMINISTRAÇAO,47,Administraçao da Educaçao,47,Ensino Regular,1010,EQUIPAMENTOS P/ SMEC - MDE,4.4.90.52,20,MDE,8200.00,0.00,848.00,0.00,0.00,7000.00,0.00,0.00,175.00,175.00,175.00,8200.00,0.00,6152.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1005,EQUIPAMENTOS PARA O GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,14082.27,0.00,0.00,0.00,0.00,10337.27,0.00,0.00,3745.00,3745.00,3745.00,14082.27,0.00,10337.27
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,GABINETE DA SECRET.  MUN. DE ADMINISTRACAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1006,EQUIPAMENTOS PARA  A ADMINISTRAÇAO,4.4.90.52,1,LIVRE,20500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19800.77,19800.77,19800.77,20500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1025,AQUISIÇAO DE EQUIPAMENTOS DIVERSOS,4.4.90.52,1,LIVRE,8200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7889.00,7889.00,7889.00,8200.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,8,SECRETARIA MUNICIPAL DE INDUSTRIA E COMERCIO,1,SECRETARIA MUN.  DE INDUSTRIA E COMERCIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1028,INFRAESTRUTURA DO PARQUE INDUSTRIAL,4.4.90.51,1,LIVRE,20500.00,0.00,0.00,0.00,0.00,20500.00,0.00,0.00,0.00,0.00,0.00,20500.00,0.00,20500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1072,INFRA-ESTRUTURA ASSENTAMENTO CANTA GALO - CONV. ESTADO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,22000.00,0.00,0.00,0.00,0.00,22000.00,22000.00,22000.00,0.00,0.00,22000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,7,SECRETARIA  MUN.  DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUN. DE AGRICULTURA E MEIO AMBIENTE,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1073,CONTRAPARTIDA CONVENIO INFRA-ESTRUTURA ASSENTAMENTO CANTA  GALO,4.4.90.51,1,LIVRE,0.00,0.00,5000.00,5500.00,0.00,0.00,0.00,0.00,8703.53,8703.53,8703.53,0.00,0.00,10500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1074,RESTAURAÇAO  MONUMENTO ALTAR DA PÁTRIA - CONVENI UNIAO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,29660.18,29660.18,29660.18,0.00,0.00,30000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1075,CONTRAPARTIDA RESTAURAÇAO MONUMENTO ALTAR DA PÁTRIA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,1520.00,0.00,0.00,0.00,0.00,1520.00,1520.00,1520.00,0.00,0.00,1520.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1081,AQUISIÇAO DE IMÓVEL P/ SECRETARIA DE OBRAS,4.4.90.61,1,LIVRE,0.00,0.00,0.00,12500.00,0.00,0.00,0.00,0.00,12500.00,12500.00,12500.00,0.00,0.00,12500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,6,"SECRETARIA MUN. DE  OBRAS, VIACAO, HABITACAO E SER",1,SECRETARIA DE OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1089,ABRIGOS PARA ESPERA DE ÔNIBUS,4.4.90.51,1,LIVRE,0.00,0.00,0.00,20500.00,0.00,4100.00,0.00,0.00,16400.00,16400.00,16400.00,0.00,0.00,16400.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,5,"SECRETARIA MUN. DE EDUCACAO, CULTURA, DESPORTO E L",5,DESPORTO,SCE,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,1090,EQUIPAMENTOS PARA ÁREA PÚBLICA DE LAZER - CAMINHODROMO,4.4.90.52,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4759.00,4759.00,4759.00,0.00,0.00,5000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.1.90.11,1,LIVRE,140000.00,0.00,6723.55,0.00,0.00,0.00,0.00,0.00,146723.55,146723.55,146723.55,140000.00,0.00,6723.55
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.1.90.13,1,LIVRE,30000.00,0.00,1990.00,0.00,0.00,0.00,0.00,0.00,31938.72,31938.72,29579.77,30000.00,0.00,1990.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.1.91.13,1,LIVRE,500.00,0.00,3346.26,0.00,0.00,0.00,0.00,0.00,1339.79,1339.79,1339.79,500.00,0.00,3346.26
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3500.00,3500.00,3500.00,6000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.3.90.30,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1363.69,1363.69,1363.69,1000.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1140.00,0.00,0.00,1859.94,1859.94,1859.94,3000.00,0.00,1140.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.3.90.39,1,LIVRE,800.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,995.80,995.80,995.80,800.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2002,MANUTENCAO DOS SERVICOS DO GABINETE PREFEITO,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,585.00,585.00,585.00,1500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.1.90.11,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,12885.19,12885.19,12885.19,14000.00,0.00,1000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.1.91.13,1,LIVRE,0.00,0.00,1000.00,1500.00,0.00,0.00,0.00,0.00,816.80,816.80,816.80,0.00,0.00,2500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,155.27,155.27,155.27,200.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.3.90.33,1,LIVRE,200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,266.65,266.65,266.65,200.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.3.90.39,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,966.20,966.20,966.20,500.00,0.00,500.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2003,CUSTEIO  ATIVIDADES DA JUNTA DE SERVICO MILITAR,3.3.90.46,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.00,240.00,240.00,800.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2004,CUSTEIO PROMOCOES RECEPCOES E HOMENAGENS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2004,CUSTEIO PROMOCOES RECEPCOES E HOMENAGENS,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1716.00,1716.00,1716.00,2500.00,0.00,0.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2005,CUSTEIO AFILIACAO DIVERSOS ORGAOS,3.3.90.39,1,LIVRE,20000.00,0.00,20000.00,0.00,0.00,7000.00,0.00,0.00,31263.00,31263.00,31263.00,20000.00,0.00,13000.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2006,CUSTEIO COM EVENTOS OFICIAIS,3.3.90.30,1,LIVRE,2500.00,0.00,2000.00,0.00,0.00,1262.00,0.00,0.00,3237.63,3237.63,3237.63,2500.00,0.00,738.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2006,CUSTEIO COM EVENTOS OFICIAIS,3.3.90.31,1,LIVRE,0.00,0.00,2000.00,500.00,0.00,1476.00,0.00,0.00,1023.83,1023.83,1023.83,0.00,0.00,1024.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2006,CUSTEIO COM EVENTOS OFICIAIS,3.3.90.32,1,LIVRE,500.00,0.00,5000.00,0.00,0.00,2862.00,0.00,0.00,2638.00,2638.00,2638.00,500.00,0.00,2138.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2006,CUSTEIO COM EVENTOS OFICIAIS,3.3.90.36,1,LIVRE,500.00,0.00,2500.00,0.00,0.00,2462.00,0.00,0.00,538.00,538.00,538.00,500.00,0.00,38.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2006,CUSTEIO COM EVENTOS OFICIAIS,3.3.90.39,1,LIVRE,6000.00,0.00,8500.00,0.00,0.00,1110.00,0.00,0.00,13390.00,13390.00,13390.00,6000.00,0.00,7390.00
2008,6,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,10,Administraçao Governamental,2007,ASSESSORIA JURIDICA,3.1.90.11,1,LIVRE,130000.00,0.00,26672.24,0.00,0.00,0.00,0.00,0.00,156672.24,156672.24,156672.24,130000.00,0.00,26672.24
