﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,1001,Aquisiçao de Equipamentos e Material Permanente,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1710.00,0.00,0.00,290.00,290.00,290.00,2000.00,0.00,1710.00
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,1054,Aquisiçao de Equip. e Mat. permanente - Câmara,4.4.90.52,1,LIVRE,50000.00,0.00,5108.70,0.00,0.00,32723.50,0.00,0.00,21766.30,21766.30,21766.30,50000.00,0.00,27614.80
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.08,1,LIVRE,3457.14,0.00,0.00,0.00,0.00,440.84,0.00,0.00,3016.30,3016.30,3016.30,3457.14,0.00,440.84
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.11,1,LIVRE,167417.32,0.00,28094.06,0.00,0.00,6715.36,0.00,0.00,188793.17,188793.17,187757.20,167417.32,0.00,21378.70
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.13,1,LIVRE,35157.64,0.00,3370.00,0.00,0.00,2016.01,0.00,0.00,36498.84,36498.84,36498.84,35157.64,0.00,1353.99
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.1.90.16,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3664.06,0.00,0.00,3335.94,3335.94,3335.94,7000.00,0.00,3664.06
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.14,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,2025.00,0.00,0.00,27975.00,27975.00,27975.00,20000.00,0.00,7975.00
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.30,1,LIVRE,10700.00,0.00,11968.00,0.00,0.00,1790.11,0.00,0.00,20877.89,20877.89,20877.89,10700.00,0.00,10177.89
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,70.00,0.00,0.00,2930.00,2930.00,2930.00,3000.00,0.00,70.00
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.35,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,100.00,0.00,100.00
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.36,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,5885.00,0.00,0.00,4115.00,4115.00,4115.00,0.00,0.00,4115.00
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,1,EXECUÇAO DA AÇAO LEGISLATIVA,2001,Manutençao das Atividades da Câmara de Vereadores,3.3.90.39,1,LIVRE,29500.00,0.00,14960.73,0.00,0.00,6510.61,0.00,0.00,37675.78,37593.78,37224.04,29500.00,0.00,8450.12
2008,6,26,BRAGA,42600,PM DE BRAGA,1,CÄMARA MUNICIPAL DE VEREADORES,1,CÄMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Açao Legislativa,19,ASSISTENCIA FINANCEIRA,2114,Auxilios e subvençoes sociais,4.4.50.42,1,LIVRE,21561.34,0.00,0.00,0.00,0.00,21561.00,0.00,0.00,0.00,0.00,0.00,21561.34,0.00,21561.00
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.08,1,LIVRE,800.00,0.00,0.00,0.00,0.00,738.12,0.00,0.00,61.88,61.88,61.88,800.00,0.00,738.12
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.11,1,LIVRE,20200.00,0.00,4199.49,0.00,0.00,500.00,0.00,0.00,23899.49,23899.49,23899.49,20200.00,0.00,3699.49
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.13,1,LIVRE,4242.00,0.00,0.00,0.00,0.00,2308.96,0.00,0.00,1933.04,1933.04,1933.04,4242.00,0.00,2308.96
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.1.90.47,1,LIVRE,3500.00,0.00,786.22,0.00,0.00,0.00,0.00,0.00,4286.22,4286.22,4286.22,3500.00,0.00,786.22
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.14,1,LIVRE,1500.00,0.00,3597.68,0.00,0.00,65.77,0.00,0.00,5031.91,5031.91,5031.91,1500.00,0.00,3531.91
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.30,1,LIVRE,2150.00,0.00,229.70,0.00,0.00,463.14,0.00,0.00,1916.56,1916.56,1916.56,2150.00,0.00,233.44
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.33,1,LIVRE,700.00,0.00,100.00,0.00,0.00,239.64,0.00,0.00,560.36,560.36,560.36,700.00,0.00,139.64
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.35,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1002.33,0.00,0.00,2997.67,2997.67,2997.67,4000.00,0.00,1002.33
2008,6,26,BRAGA,42600,PM DE BRAGA,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRAÇAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2014,Manutençao da Secretaria de Coordenaçao e Planejamento,3.3.90.39,1,LIVRE,10600.00,0.00,2930.66,0.00,0.00,3619.13,0.00,0.00,9911.53,9911.53,9911.53,10600.00,0.00,688.47
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.08,1,LIVRE,1950.00,0.00,8.02,0.00,0.00,12.32,0.00,0.00,1945.70,1945.70,1811.44,1950.00,0.00,4.30
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.11,1,LIVRE,103177.68,0.00,6740.11,0.00,0.00,6617.50,0.00,0.00,103300.29,103300.29,103040.71,103177.68,0.00,122.61
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.13,1,LIVRE,21667.32,0.00,276.18,0.00,0.00,15166.10,0.00,0.00,6777.40,6777.40,6777.40,21667.32,0.00,14889.92
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.47,1,LIVRE,4500.00,0.00,4518.97,0.00,0.00,0.00,0.00,0.00,9018.97,9018.97,9018.97,4500.00,0.00,4518.97
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.14,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1200.00,0.00,1200.00
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.30,1,LIVRE,7450.00,0.00,16.14,0.00,0.00,4348.31,0.00,0.00,3117.83,3117.83,3101.69,7450.00,0.00,4332.17
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.33,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,400.00,0.00,400.00
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.35,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,402.33,0.00,0.00,1597.67,1597.67,1597.67,2000.00,0.00,402.33
2008,6,26,BRAGA,42600,PM DE BRAGA,9,SECRETARIA MUNICIPAL DE AGROPECUARIA E DESENV.  ECONÖMICO,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,13,SUPERVISAO E COORD. REC. HUMANOS NA ADM. PUBLICA,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.39,1,LIVRE,37549.99,0.00,4531.94,0.00,0.00,21591.94,0.00,0.00,20489.99,20489.99,20489.99,37549.99,0.00,17060.00
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1002,Aquisicao de Equipamentos para o Gabinete do Prefeito,4.4.90.52,1,LIVRE,2500.00,0.00,339.00,0.00,0.00,2241.00,0.00,0.00,598.00,598.00,598.00,2500.00,0.00,1902.00
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1005,Equipar a Secretaria de Administraçao e  Orgaos Subordinados,4.4.90.52,1,LIVRE,3335.65,0.00,1330.35,0.00,0.00,0.00,0.00,0.00,4666.00,4666.00,4666.00,3335.65,0.00,1330.35
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1011,Aquisiçao de Equipamentos para o Departamento Construçao,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,915.20,0.00,0.00,84.80,84.80,84.80,1000.00,0.00,915.20
2008,6,26,BRAGA,42600,PM DE BRAGA,11,"SECRETARIA MUNICIPAL DE OBRAS, VIAÇAO E SANEAMENTO",1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1012,Aquisiçao de Equipamentos para a Sec de Obras,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,0.00,2000.00
2008,6,26,BRAGA,42600,PM DE BRAGA,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1045,Conclusao das obras do Centro Administrativo,4.4.90.51,1,LIVRE,2000.00,0.00,4899.52,0.00,0.00,0.00,0.00,0.00,6899.52,6899.52,6899.52,2000.00,0.00,4899.52
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.1.90.08,1,LIVRE,2300.00,0.00,151.25,0.00,0.00,68.40,0.00,0.00,2382.85,2382.85,2357.97,2300.00,0.00,82.85
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,86792.36,0.00,9626.46,0.00,0.00,6963.80,0.00,0.00,89455.02,89455.02,89406.92,86792.36,0.00,2662.66
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,18226.40,0.00,1652.41,0.00,0.00,15162.91,0.00,0.00,4715.90,4715.90,4715.90,18226.40,0.00,13510.50
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.1.90.47,1,LIVRE,3500.00,0.00,2130.45,0.00,0.00,0.00,0.00,0.00,5630.45,5630.45,5630.45,3500.00,0.00,2130.45
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,20000.00,0.00,6858.40,0.00,0.00,0.00,0.00,0.00,26858.40,26858.40,26858.40,20000.00,0.00,6858.40
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,31653.08,0.00,22046.28,0.00,0.00,662.47,0.00,0.00,53036.89,53036.89,53036.89,31653.08,0.00,21383.81
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.3.90.33,1,LIVRE,7000.00,0.00,1402.40,0.00,0.00,0.00,0.00,0.00,8402.40,8402.40,8402.40,7000.00,0.00,1402.40
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.3.90.35,1,LIVRE,900.00,0.00,697.67,0.00,0.00,0.00,0.00,0.00,1597.67,1597.67,1597.67,900.00,0.00,697.67
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,32985.00,0.00,12741.15,0.00,0.00,10055.44,0.00,0.00,35670.71,35670.71,35670.71,32985.00,0.00,2685.71
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.1.90.11,1,LIVRE,33300.00,0.00,2545.54,0.00,0.00,8228.10,0.00,0.00,27617.44,27617.44,23926.44,33300.00,0.00,5682.56
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2003,Manutençao das Atividades do Gabinete do Vice-Prefeito,3.1.90.13,1,LIVRE,6993.00,0.00,137.95,0.00,0.00,5906.35,0.00,0.00,1224.60,1224.60,1224.60,6993.00,0.00,5768.40
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.1.90.11,1,LIVRE,40541.98,0.00,5905.53,0.00,0.00,2000.30,0.00,0.00,44447.21,44447.21,44447.21,40541.98,0.00,3905.23
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2004,Manutençao das Atividades da Assessoria Juridica,3.1.90.13,1,LIVRE,8513.82,0.00,1917.82,0.00,0.00,7910.30,0.00,0.00,2521.34,2521.34,2521.34,8513.82,0.00,5992.48
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERRESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Qial. Eleitoral",3.1.90.11,1,LIVRE,11449.98,0.00,4106.09,0.00,0.00,3111.20,0.00,0.00,12444.87,12444.87,12444.87,11449.98,0.00,994.89
2008,6,26,BRAGA,42600,PM DE BRAGA,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERRESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2006,"Manutençao da Junta Serviço Militar, Incra e Qial. Eleitoral",3.1.90.13,1,LIVRE,2404.50,0.00,790.42,0.00,0.00,2352.94,0.00,0.00,841.98,841.98,841.98,2404.50,0.00,1562.52
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.1.90.08,1,LIVRE,1350.00,0.00,136.84,0.00,0.00,0.00,0.00,0.00,1486.84,1486.84,1457.09,1350.00,0.00,136.84
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.1.90.11,1,LIVRE,81587.85,0.00,5121.07,0.00,0.00,4108.83,0.00,0.00,82600.09,82600.09,82347.71,81587.85,0.00,1012.24
2008,6,26,BRAGA,42600,PM DE BRAGA,4,SECRETARIA MUNICIPAL DE HABITAÇAO DE AÇAO SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,MANUTENÇAO DA SEC. HAB. E ASSIST. SOCIAL,3.1.90.13,1,LIVRE,17133.45,0.00,728.87,0.00,0.00,15554.54,0.00,0.00,2307.78,2307.78,2307.78,17133.45,0.00,14825.67
