﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1003,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,4.4.90.52,1,Livre,30000.00,0.00,3000.00,0.00,0.00,25000.00,0.00,0.00,6919.09,6919.09,6919.09,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,1113,CONSTRUÇÃO DO PRÉDIO DA CÂMARA,4.4.90.51,1,Livre,100000.00,0.00,78269.59,0.00,0.00,178269.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.04,1,Livre,0.00,0.00,40000.00,0.00,0.00,700.00,0.00,0.00,39244.38,39244.38,39244.38,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.11,1,Livre,1181298.07,0.00,14000.00,0.00,0.00,50000.00,0.00,0.00,1144770.68,1144770.68,1144770.68,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.13,1,Livre,257500.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,243853.42,243853.42,243853.42,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.16,1,Livre,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,11308.91,11308.91,11308.91,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.1.90.92,1,Livre,0.00,0.00,0.00,15000.00,0.00,7300.00,0.00,0.00,7640.11,7640.11,7640.11,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.30,1,Livre,66500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,64007.94,64007.94,64007.94,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.33,1,Livre,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.35,1,Livre,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.36,1,Livre,3000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.39,1,Livre,202500.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,165990.85,165190.85,165190.85,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.46,1,Livre,75000.00,0.00,15000.00,0.00,0.00,10000.00,0.00,0.00,79927.99,64806.48,64806.48,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DOS SERVIÇOS L,3.3.90.92,1,Livre,1000.00,0.00,10000.00,0.00,0.00,2800.00,0.00,0.00,8179.16,8179.16,8179.16,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2002,DIVULGAÇÃO INSTITUCIONAL E LEGAL,3.3.90.39,1,Livre,10000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,4552.50,4552.50,4552.50,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.14,1,Livre,105699.16,0.00,96000.00,0.00,0.00,10000.00,0.00,0.00,191400.00,191400.00,191400.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.33,1,Livre,10000.00,0.00,9000.00,0.00,0.00,3000.00,0.00,0.00,15108.63,15108.63,15108.63,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2003,CAPACITAÇÃO DOS AGENTES PÚBLICOS,3.3.90.39,1,Livre,20000.00,0.00,20000.00,0.00,0.00,1000.00,0.00,0.00,38582.50,38582.50,38582.50,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.30,1,Livre,6000.00,0.00,2500.00,0.00,0.00,2000.00,0.00,0.00,6061.00,6061.00,6061.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2004,RECEPÇÕES E HOMENAGENS,3.3.90.39,1,Livre,4000.00,0.00,1000.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2005,MANUTENÇÃO E CONSERVAÇÃO DO PRÉDIO DA CÂ,3.3.90.30,1,Livre,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1105.40,1105.40,1105.40,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,GESTÃO LEGISLATIVA ADMINISTRATIVA,2005,MANUTENÇÃO E CONSERVAÇÃO DO PRÉDIO DA CÂ,3.3.90.39,1,Livre,20000.00,0.00,3000.00,0.00,0.00,20700.00,0.00,0.00,2300.00,2300.00,2300.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.1.90.04,1,Livre,13200.00,0.00,0.00,0.00,0.00,4789.40,0.00,0.00,8410.60,8410.60,8410.60,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.1.90.11,1,Livre,1541300.00,0.00,55015.36,0.00,0.00,63924.73,0.00,0.00,1532390.63,1532390.63,1506529.04,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.1.90.13,1,Livre,313600.00,0.00,17092.39,0.00,0.00,14952.54,0.00,0.00,315739.85,315739.85,288421.43,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.1.90.16,1,Livre,12750.00,0.00,0.00,0.00,0.00,8098.06,0.00,0.00,4651.94,4651.94,4651.94,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.1.90.92,1,Livre,6000.00,0.00,0.00,0.00,0.00,3558.26,0.00,0.00,2441.74,2441.74,2441.74,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.20.41,1,Livre,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.14,1,Livre,20000.00,0.00,1895.00,0.00,0.00,6800.00,0.00,0.00,15095.00,15095.00,14995.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.30,1,Livre,30000.00,0.00,0.00,0.00,0.00,13211.36,0.00,0.00,16753.64,16202.24,16036.24,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.33,1,Livre,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.39,1,Livre,50000.00,0.00,7842.80,0.00,0.00,5509.60,0.00,0.00,51433.20,47480.52,46758.52,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.47,1,Livre,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2006,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO,3.3.90.92,1,Livre,2000.00,0.00,0.00,0.00,0.00,880.00,0.00,0.00,1120.00,1120.00,1120.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,3,Secretaria de Administração,1,Secretaria de Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,Livre,205000.00,0.00,86550.00,0.00,0.00,13000.00,0.00,0.00,265417.55,238119.47,235285.40,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.11,1,Livre,220900.00,0.00,0.00,0.00,0.00,54974.38,0.00,0.00,165925.62,165925.62,165925.62,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.13,1,Livre,45800.00,0.00,0.00,0.00,0.00,10176.76,0.00,0.00,35623.24,35623.24,32973.57,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.16,1,Livre,5100.00,0.00,4280.04,0.00,0.00,0.00,0.00,0.00,9380.04,9380.04,9380.04,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.92,1,Livre,6000.00,0.00,3651.00,0.00,0.00,6076.59,0.00,0.00,3574.41,3574.41,3574.41,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.30,1,Livre,12000.00,0.00,0.00,0.00,0.00,5765.62,0.00,0.00,4704.38,4704.38,4704.38,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.33,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2008,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.39,1,Livre,7200.00,0.00,0.00,0.00,0.00,3934.66,0.00,0.00,3265.34,3265.34,3265.34,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.11,1,Livre,201750.00,0.00,8224.38,0.00,0.00,26155.00,0.00,0.00,183819.38,183819.38,181010.30,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.13,1,Livre,39100.00,0.00,0.00,0.00,0.00,15.61,0.00,0.00,39084.39,39084.39,36306.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.16,1,Livre,5400.00,0.00,9129.24,0.00,0.00,0.00,0.00,0.00,14529.24,14529.24,14529.24,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.1.90.92,1,Livre,6000.00,0.00,2850.00,0.00,0.00,6024.36,0.00,0.00,2825.64,2825.64,2825.64,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.30,1,Livre,7200.00,0.00,0.00,0.00,0.00,6024.05,0.00,0.00,1175.95,1175.95,1175.95,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.33,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2009,MANUTENÇÃO DAS ATIVIDADES DA SUB-PREFEIT,3.3.90.39,1,Livre,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.30,1,Livre,14400.00,0.00,3020.00,0.00,0.00,6197.13,0.00,0.00,11222.87,11222.87,11222.87,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.33,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.35,1,Livre,10000.00,0.00,14400.00,0.00,0.00,6350.00,0.00,0.00,18050.00,14052.61,11507.76,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.36,1,Livre,600.00,0.00,1500.00,0.00,0.00,1360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.39,1,Livre,30000.00,0.00,9617.13,0.00,0.00,11890.70,0.00,0.00,27726.43,27396.43,26526.43,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2010,MANUTENÇÃO DAS ATIVIDADES DA PROCURADORI,3.3.90.47,1,Livre,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,267,ELDORADO DO SUL,66700,PM DE ELDORADO DO SUL,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,GESTÃO ADMINISTRATIVA DO EXECUTIVO,2011,FISCALIZAÇÃO DE CONTROLE INTERNO,3.3.90.14,1,Livre,600.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
