﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,1001,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2001,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,152850.00,0.00,4516.60,0.00,0.00,8000.00,0.00,0.00,149366.60,149366.60,149366.60,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2001,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,23850.00,0.00,15970.00,0.00,0.00,1000.00,0.00,0.00,38751.70,38751.70,35612.20,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2001,PESSOAL E ENCARGOS,3.3.90.47,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,26850.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,41374.04,41374.04,41374.04,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,8200.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,4178.61,4178.61,4178.61,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,4170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3939.45,3939.45,3939.45,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,26750.00,0.00,4212.00,0.00,0.00,5000.00,0.00,0.00,25961.78,25961.78,25961.78,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,4.4.90.52,1,LIVRE,9300.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,2813.20,2813.20,2813.20,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1002,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,159540.00,0.00,184610.00,0.00,0.00,0.00,0.00,0.00,344148.99,344148.99,344148.99,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2003,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,105060.00,0.00,14198.00,0.00,0.00,0.00,0.00,0.00,119257.35,119257.35,119257.35,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2003,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,18950.00,0.00,4945.00,0.00,0.00,0.00,0.00,0.00,23823.30,23823.30,22066.58,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,23740.00,0.00,3935.00,0.00,0.00,0.00,0.00,0.00,27673.67,27673.67,27673.67,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,29600.00,0.00,2150.00,0.00,0.00,0.00,0.00,0.00,31744.07,31744.07,31744.07,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,22739.00,0.00,11760.00,0.00,0.00,0.00,0.00,0.00,34292.75,34292.75,34292.75,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1350.00,0.00,0.00,773.55,773.55,773.55,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,4335.00,0.00,0.00,165.00,165.00,165.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,68160.00,0.00,18782.00,0.00,0.00,0.00,0.00,0.00,86846.49,86846.49,86846.49,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,PESSOAL E ENCARGOS,3.3.90.13,1,LIVRE,13440.00,0.00,4450.00,0.00,0.00,0.00,0.00,0.00,17889.70,17889.70,16294.76,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3822.95,3822.95,3822.95,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,6150.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,9770.58,9770.58,9770.58,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.35,1,LIVRE,4400.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3400.00,3400.00,3400.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,45430.00,0.00,16740.00,0.00,0.00,0.00,0.00,0.00,62170.00,62170.00,62170.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1357.90,1357.90,1357.90,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,9001,PAGAMENTOS DE INATIVO,3.3.90.01,1,LIVRE,6870.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,7508.92,7508.92,7508.92,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,91600.00,0.00,10121.00,0.00,0.00,0.00,0.00,0.00,101720.74,101720.74,101720.74,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,19100.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,22058.53,22058.53,20599.99,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.3.90.47,1,LIVRE,15500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,22499.91,22499.91,22499.91,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,6100.00,0.00,0.00,0.00,0.00,3786.52,0.00,0.00,2313.48,2313.48,2313.48,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,22100.00,0.00,0.00,0.00,0.00,6500.00,0.00,0.00,12004.85,12004.85,12004.85,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,120700.00,0.00,0.00,0.00,0.00,24500.00,0.00,0.00,96186.38,96186.38,95456.38,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,407.15,407.15,407.15,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,4810.00,0.00,0.00,3690.00,3690.00,3690.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,4,ADMINISTRACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2036,PESSOAL E ENCARGOS - EDUC. INFANTIL,3.1.90.11,31,CONTRI. FUNDEB.,0.00,0.00,0.00,18650.00,0.00,0.00,0.00,0.00,18316.73,18316.73,18316.73,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,4,ADMINISTRACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2036,PESSOAL E ENCARGOS - EDUC. INFANTIL,3.1.90.13,31,CONTRI. FUNDEB.,0.00,0.00,0.00,4100.00,0.00,0.00,0.00,0.00,2683.11,2683.11,2213.75,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1061,CONSTR. QUIOSQUI FEIRA PRODUTOR,4.4.90.51,1218,REC. FEDERAL - CONSTR. QUIOSQUI,0.00,0.00,0.00,29250.00,0.00,0.00,0.00,0.00,29250.00,11993.43,11993.43,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1063,AQUISICAO TRATOR AGRICOLA,4.4.20.93,1217,REC. FEDERAL - AQUIS. TRATOR,0.00,0.00,0.00,1457.94,0.00,0.00,0.00,0.00,1457.94,1457.94,1457.94,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1063,AQUISICAO TRATOR AGRICOLA,4.4.90.52,1217,REC. FEDERAL - AQUIS. TRATOR,0.00,0.00,0.00,48750.00,0.00,0.00,0.00,0.00,48750.00,48750.00,48750.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1071,AQUIS. MAQUINAS EQUIP. AGRICOLA,4.4.90.52,1221,AQUIS.EQUIP.PATRULA AGR.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1072,AQUISICAO DE TRATOR AGRICOLA,4.4.90.52,1221,AQUIS.EQUIP.PATRULA AGR.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1073,AQUISICAO EQUIP. PATRULHA AGRICOLA,4.4.90.52,1221,AQUIS.EQUIP.PATRULA AGR.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1009,INCENTIVO A AGROINDUSTRIA,3.3.90.39,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1009,INCENTIVO A AGROINDUSTRIA,4.4.90.51,1,LIVRE,27400.00,0.00,0.00,0.00,0.00,17944.00,0.00,0.00,4114.00,4114.00,4114.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,3.3.90.30,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,3.3.90.39,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,4.4.60.41,1,LIVRE,0.00,0.00,10000.00,34500.00,0.00,10000.00,0.00,0.00,34500.00,34500.00,34500.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,4.4.90.51,1,LIVRE,14500.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2024,FUNDO ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,28265.00,0.00,1320.00,0.00,0.00,0.00,0.00,0.00,29583.83,29583.83,29583.83,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2024,FUNDO ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,5100.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8836.87,8836.87,8006.74,0.00,0.00,0.00
2008,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,2025,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,994.06,994.06,994.06,0.00,0.00,0.00
