﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4911.59,4911.59,4911.59,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,INVESTIMENTOS NA CAMARA,4.4.90.52,1,LIVRE,32000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,47583.80,47583.80,47583.80,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,255000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,256651.93,256651.93,256651.93,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.1.90.16,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20169.68,20169.68,20169.68,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14582.92,14582.92,14582.92,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,8000.00,8000.00,8000.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENÇÃO DAS ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,38000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,43540.18,43540.18,43540.18,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENÇÃO DE ENCARGOS LEGISLATIVOS,3.1.90.13,1,LIVRE,38000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,40680.77,40680.77,40680.77,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2003,MANUTENÇÃO DA DIVULGAÇÃO DA CAMARA,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,14285.00,14285.00,14285.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1002,EQUIPAMENTOS DO GABINETE,4.4.90.52,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,42400.00,0.00,0.00,7582.46,7582.46,7582.46,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1004,EQUIPAMENTOS DA ADMINISTRAÇÃO E PESSOAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4935.00,4935.00,4935.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.1.90.11,1,LIVRE,256000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,257909.92,257909.92,257909.92,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.3.90.14,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11144.38,11144.38,11144.38,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.3.90.30,1,LIVRE,45000.00,0.00,20000.00,0.00,0.00,1300.00,0.00,0.00,63691.82,63691.82,63691.82,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.3.90.35,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9410.37,9410.37,9410.37,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.3.90.36,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,1350.00,0.00,0.00,4644.00,4644.00,4644.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE E ASSESSORIAS,3.3.90.39,1,LIVRE,50000.00,0.00,20000.00,0.00,0.00,8000.00,0.00,0.00,59383.67,59383.67,59383.67,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.1.90.11,1,LIVRE,350000.00,0.00,87000.00,0.00,0.00,0.00,0.00,0.00,436790.25,436790.25,436790.25,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,867.60,867.60,867.60,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.30,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,14965.66,14965.66,14965.66,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.39,1,LIVRE,80000.00,0.00,30000.00,0.00,0.00,6800.00,0.00,0.00,103191.09,103191.09,103191.09,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2010,MANUTENÇÃO DE RECLAMATÓRIAS TRABALHISTAS,3.1.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2005,MANUTENÇÃO DA DIVULGAÇÃO OFICIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,960.00,960.00,960.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2005,MANUTENÇÃO DA DIVULGAÇÃO OFICIAL,3.3.90.39,1,LIVRE,45000.00,0.00,22000.00,0.00,0.00,0.00,0.00,0.00,66928.40,66928.40,66928.40,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,29,ASSISTENCIA FINANCEIRA,2008,MANUTENÇÃO DAS ATIVIDADES DA JARI,3.1.90.11,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,29,ASSISTENCIA FINANCEIRA,2012,MANUTENÇÃO DO VALE ALIMENTAÇÃO,3.3.90.46,1,LIVRE,189000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,213420.94,213420.94,213420.94,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,29,ASSISTENCIA FINANCEIRA,2089,SUBVENÇÕES A ENTIDADES E PROJETOS - GABINETE,3.3.50.43,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2450.00,0.00,0.00,17542.26,17542.26,17542.26,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2015,MANUTENÇÃO DOS ENCARGOS GERAIS DA FOLHA,3.1.90.13,1,LIVRE,118000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,119429.45,119429.45,119429.45,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,102,CONTRIBUICAO PARA O PASEP,2017,ENCARGOS COMUNS AO MUNICÍPIO,3.3.90.47,1,LIVRE,54000.00,0.00,25000.00,0.00,0.00,2500.00,0.00,0.00,76477.79,76477.79,76477.79,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,122,Administração Geral,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2011,MANUTENÇÃO DA CONTRIBUIÇÃO AO FAPES,3.1.91.13,1,LIVRE,200000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,201523.53,201523.53,201523.53,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,1006,EQUIPAMENTOS DA FAZENDA E CONTABILIDADE,4.4.90.52,1,LIVRE,5000.00,0.00,5250.00,0.00,0.00,0.00,0.00,0.00,10209.00,10209.00,10209.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.1.90.11,1,LIVRE,280000.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,325084.87,325084.87,325084.87,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,2653.28,2653.28,2653.28,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.30,1,LIVRE,18000.00,0.00,15000.00,0.00,0.00,1500.00,0.00,0.00,31265.60,31265.60,31265.60,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,3,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA DE ADMINISTRAÇÃO E FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.39,1,LIVRE,40000.00,0.00,15000.00,0.00,0.00,9700.00,0.00,0.00,45232.37,45232.37,45232.37,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,1024,EQUIPAMENTOS DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA - DASH,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,212.00,212.00,212.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,1052,CONSTRUÇÃO E REFORMAS DE PRÉDIOS DA ASSISTÊNCIA SOCIAL,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA,3.3.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,3198.00,3198.00,3198.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA,3.3.90.30,1,LIVRE,15000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,27903.65,27903.65,27903.65,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1180.00,1180.00,1180.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA,3.3.90.39,1,LIVRE,12000.00,0.00,5000.00,0.00,0.00,2830.00,0.00,0.00,14165.79,14165.79,14165.79,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL ANTI-DROGAS - COMAD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL ANTI-DROGAS - COMAD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,115000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,124063.91,124063.91,124063.91,0.00,0.00,0.00
2008,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,6,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
