﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,"CONSTRUÇÃO, REFORMA E INST P/LEGISLATIVO",4.4.90.51,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,115137.80,0.00,0.00,365.90,365.90,365.90,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,12000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,51582.90,51582.90,51582.90,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,143000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134820.96,134820.96,134820.96,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29256.56,29256.56,29256.56,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,12000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,22480.25,22480.25,22480.25,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,12000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14370.01,14370.01,14370.01,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1750.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,27000.00,0.00,12750.00,0.00,0.00,0.00,0.00,0.00,34777.08,34777.08,34777.08,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,85000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,98605.89,98605.89,98605.89,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,17800.00,0.00,4150.00,0.00,0.00,0.00,0.00,0.00,20737.62,20737.62,20737.62,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11745.00,11745.00,11745.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23090.98,23090.98,23090.98,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9444.98,9444.98,9444.98,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,23000.00,0.00,3501.00,0.00,0.00,0.00,0.00,0.00,26500.46,26500.46,26500.46,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,5417.38,5417.38,5417.38,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,2,ASSESSORIA JURÍDICA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,92000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,102131.30,102131.30,102131.30,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,18000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,20995.11,20995.11,20995.11,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2950.00,2950.00,2950.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.64,24999.64,24999.64,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,90000.00,0.00,72000.00,0.00,0.00,0.00,0.00,0.00,161305.75,161305.75,161305.75,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9300.00,0.00,0.00,680.00,680.00,680.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1003,AQUISICAO DE EQUIPAMENTOS PARA GABINETE,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1690.00,1690.00,1690.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,20,MDE,8278.16,0.00,5725.73,0.00,0.00,0.00,0.00,0.00,13972.50,13972.50,13972.50,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,7,SEC. MUN.DE EDUCAÇÃO E CULTURA,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1005,TRANSFERÊNCIA SALÁRIO EDUCAÇÃO-UNIÃO,3721.84,0.00,2574.27,0.00,0.00,0.00,0.00,0.00,6282.00,6282.00,6282.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,REALIZAÇÃO FESTIVIDADES E EVENTOS OFICIA,3.3.90.30,1,LIVRE,5000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,7427.72,7427.72,7427.72,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,REALIZAÇÃO FESTIVIDADES E EVENTOS OFICIA,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,REALIZAÇÃO FESTIVIDADES E EVENTOS OFICIA,3.3.90.39,1,LIVRE,18000.00,0.00,0.00,15000.00,0.00,10000.00,0.00,0.00,9920.00,9920.00,9920.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE INDENIZAÇÕES E SENT JUDICIA,4.5.90.91,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.90.93,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.57,100.57,100.57,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1704.00,1704.00,1704.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,39883.30,0.00,2991.25,0.00,0.00,0.00,0.00,0.00,41425.71,41425.71,41425.71,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,2,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1021,TRANSF. CIDE INFRAESTRUTURA,116.70,0.00,8.75,0.00,0.00,0.00,0.00,0.00,121.21,121.21,121.21,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,88000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,97878.74,97878.74,97878.74,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,18000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,20354.71,20354.71,20354.71,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2415.00,2415.00,2415.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3571.80,3571.80,3571.80,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.36,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,74953.52,0.00,0.00,0.00,0.00,47970.25,0.00,0.00,14030.07,14030.07,14030.07,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1035,IGD-BF- INDICE GERAL DADOS,46.48,0.00,0.00,0.00,0.00,29.75,0.00,0.00,8.70,8.70,8.70,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,3,SECRETARIA MUN. DE ADMINISTRAÇÃO,1,SECRETARIA MUN. DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.11,1,LIVRE,1000.00,0.00,26000.00,0.00,0.00,7000.00,0.00,0.00,14573.32,14573.32,14573.32,0.00,0.00,0.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.1.90.13,1,LIVRE,200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2008,6,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,6,SECRETARIA DE SERVIÇOS URBANOS,1,SECRETARIA DE SERVIÇOS URBANOS,PRM,4,ADMINISTRAÇÃO,452,SERVIÇOS URBANOS,4,Supervisão Coordenação Administrativa,2023,MAN SERV SECRETARIA E SERV URBANOS,3.3.90.30,1,LIVRE,12500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12433.80,12433.80,12433.80,0.00,0.00,0.00
