﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,122,Administracao Geral,15,ATENÇÃO INTEGRAL À SAÚDE,2655,MANUTENCAO GABINETE DIR.TECNICO,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39309.97,39309.97,39309.97,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,122,Administracao Geral,15,ATENÇÃO INTEGRAL À SAÚDE,2655,MANUTENCAO GABINETE DIR.TECNICO,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,122,Administracao Geral,15,ATENÇÃO INTEGRAL À SAÚDE,2655,MANUTENCAO GABINETE DIR.TECNICO,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1100.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,122,Administracao Geral,15,ATENÇÃO INTEGRAL À SAÚDE,2655,MANUTENCAO GABINETE DIR.TECNICO,3.3.90.33,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,3,SERVIÇOS MÉDICOS,ATE,10,Saude,122,Administracao Geral,15,ATENÇÃO INTEGRAL À SAÚDE,2655,MANUTENCAO GABINETE DIR.TECNICO,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1500.00,0.00,0.00,0.00,0.00,1170.00,0.00,0.00,324.00,324.00,324.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20998.59,20998.59,20998.59,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1500.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,3300.00,3300.00,3300.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.3.90.36,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2652,MANUTENCAO SETOR DE PESSOAL,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2653,MANUTENCAO DA PORTARIA,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,98000.00,0.00,5000.00,0.00,0.00,70000.00,0.00,0.00,29596.97,29596.97,29596.97,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2653,MANUTENCAO DA PORTARIA,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2653,MANUTENCAO DA PORTARIA,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.47,130.47,130.47,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2653,MANUTENCAO DA PORTARIA,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2653,MANUTENCAO DA PORTARIA,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,252.95,252.95,252.95,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,27600.00,0.00,33300.00,0.00,0.00,0.00,0.00,0.00,60786.16,60786.16,60786.16,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1540.05,1540.05,1540.05,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2654,MANUT.SETOR DE COMPRAS,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,75000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,47397.86,47397.86,47397.86,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,81500.00,0.00,0.00,0.00,0.00,81500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.1.90.16,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1058.37,1058.37,1058.37,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.3.90.36,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,78000.00,0.00,212145.00,0.00,0.00,30000.00,0.00,0.00,257546.61,257546.61,257546.61,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,15000.00,0.00,41650.00,0.00,0.00,0.00,0.00,0.00,56459.01,56459.01,56459.01,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,2,SERVIÇOS GERAIS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2659,MANUTENCAO SERVICOS GERAIS,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,40000.00,0.00,0.00,0.00,0.00,29350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.1.90.13,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,252200.00,0.00,0.00,0.00,0.00,139147.00,0.00,0.00,113052.98,113052.98,113052.98,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.1.90.13,400,RECURSO LIVRE ADM.INDIRETA,200000.00,0.00,0.00,0.00,0.00,120724.00,0.00,0.00,52322.10,52322.10,36062.61,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.1.90.47,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,8000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.1.90.47,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,4900.00,0.00,0.00,0.00,0.00,0.00,34628.60,34628.60,31916.60,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.20.93,400,RECURSO LIVRE ADM.INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,160000.00,0.00,0.00,0.00,0.00,41000.00,0.00,0.00,109503.77,109503.77,109503.77,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,120900.00,0.00,81000.00,0.00,0.00,0.00,0.00,0.00,172279.12,172279.12,164516.74,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.47,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,50000.00,0.00,82140.00,0.00,0.00,0.00,0.00,0.00,113118.67,113118.67,111097.45,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.47,400,RECURSO LIVRE ADM.INDIRETA,19000.00,0.00,130624.00,0.00,0.00,0.00,0.00,0.00,146432.31,146432.31,125708.31,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.92,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,3.3.90.93,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2660,MANUTENCAO DOS ENCARGOS GERAIS,4.4.20.93,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,71400.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,114311.45,114311.45,114311.45,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.3.90.30,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.3.90.33,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,122,Administracao Geral,73,GES.ADM.HOSP.BENEF.DR.CESAR SANT,2665,MANUT.GABINETE DIRETOR GERAL E A,3.3.90.39,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,3000.00,0.00,0.00,0.00,0.00,2730.00,0.00,0.00,267.00,267.00,267.00,0.00,0.00,0.00
2008,6,141,PASSO FUNDO,54102,HOSP. BENEF. DR. C. SANTOS - P. FUNDO,22,HOSPITAL BENEF.DR.CESAR SANTOS,1,SERVIÇOS ADMINISTRATIVOS,ATE,10,Saude,123,Administracao Financeira,6,GESTAO DO CONTROLE INTERNO,2651,MANUTENCAO DA CONTADORIA,3.1.90.11,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,28000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,33996.61,33996.61,33996.61,0.00,0.00,0.00
