﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,CONSTRUÇAO DA SEDE LEGISLATIVA,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,CONSTRUÇAO DA SEDE LEGISLATIVA,4.4.90.61,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,11650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10610.80,10610.80,10610.80,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,164912.77,164912.77,164912.77,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,41750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35119.65,35119.65,35119.65,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2655.00,2655.00,2655.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1474.46,1474.46,1474.46,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440.00,440.00,440.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4898.76,4898.76,4898.76,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26339.53,26339.53,26339.53,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,189.00,189.00,189.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2058,MANUTENÇÃO DAS INSTALAÇÕES DO LEGISLATIV,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2176,CURSOS APERFEIÇOAMENTO PROF-LEGISLATIVO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2176,CURSOS APERFEIÇOAMENTO PROF-LEGISLATIVO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,98.00,98.00,98.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2176,CURSOS APERFEIÇOAMENTO PROF-LEGISLATIVO,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1396.00,1396.00,1396.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,198483.69,198483.69,198483.69,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42232.84,42232.84,39249.03,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,1000.00,0.00,0.00,10687.59,10687.59,10687.59,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,23000.00,0.00,2000.00,0.00,0.00,13000.00,0.00,0.00,4528.02,4528.02,4528.02,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,12000.00,0.00,1000.00,0.00,0.00,3000.00,0.00,0.00,8160.81,8160.81,8031.81,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2528.00,2528.00,2219.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146011.15,146011.15,146011.15,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29513.88,29513.88,27080.71,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134.16,134.16,134.16,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,78000.00,0.00,0.00,0.00,0.00,35100.00,0.00,0.00,34933.21,34933.21,32946.76,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,30000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,49386.57,49386.57,48956.97,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT ARTAFAM/ASSOC.MUN,3.3.90.39,1,LIVRE,6960.80,0.00,5966.40,0.00,0.00,0.00,0.00,0.00,8530.98,8530.98,8530.98,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT ARTAFAM/ASSOC.MUN,3.3.90.39,1011,RECURSOS DA CIDE,39.20,0.00,33.60,0.00,0.00,0.00,0.00,0.00,48.04,48.04,48.04,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1081,AMPLIAÇÃO INSTALAÇÕES DA SEDE MUNICIPAL,4.4.90.51,1,LIVRE,10000.00,0.00,23100.00,0.00,0.00,0.00,0.00,0.00,33053.20,33053.20,33053.20,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO DE EQUIPAMENTOS E MAT PERMANEN,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5600.00,0.00,0.00,550.00,550.00,550.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,6,SECRETARIA MUNICIPAL DE EDUCAÇAO,4,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1217,AUXILIO  QUADRO  LAÇADORES AUBINO NOVELO,3.3.50.41,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4194.32,4194.32,4194.32,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,13000.00,0.00,10800.00,0.00,0.00,0.00,0.00,0.00,23700.00,23700.00,23700.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.1.90.13,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2725.02,2725.02,2725.02,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2148,MANUTENÇÃO ENCARGOS GERAIS MUNICIPIO,3.3.20.93,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21075.36,21075.36,21075.36,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2177,MANUTENÇÃO CENTRO ADMINISTRATIVO,3.3.90.30,1,LIVRE,10000.00,0.00,6800.00,0.00,0.00,2000.00,0.00,0.00,14679.08,14679.08,14679.08,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2177,MANUTENÇÃO CENTRO ADMINISTRATIVO,3.3.90.39,1,LIVRE,12000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,22146.83,22146.83,21391.11,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2178,REALIZAÇÃO DE CONCURSOS PÚBLICOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1,LIVRE,49893.68,0.00,10477.67,0.00,0.00,0.00,0.00,0.00,51230.23,51230.23,51230.23,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,10,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,2020,CONTRIBUIÇÕES AO PASEP,3.3.90.47,1011,RECURSOS DA CIDE,106.32,0.00,22.33,0.00,0.00,0.00,0.00,0.00,109.17,109.17,109.17,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.11,1,LIVRE,108000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92609.85,92609.85,92609.85,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18789.49,18789.49,16888.17,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,167.70,167.70,167.70,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.30,1,LIVRE,14500.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,4112.50,4112.50,4112.50,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.35,1,LIVRE,60000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,38247.56,38247.56,38247.56,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,3.3.90.39,1,LIVRE,60000.00,0.00,1000.00,0.00,0.00,22000.00,0.00,0.00,26794.42,26794.42,25194.42,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MAN DAS ATIVIDADES FAZENDÁRIAS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,2,Planejamento Governamental,1199,AMPLIAÇÃO SISTEMA COMPUTADORIZADO-ADM,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,3425.00,3425.00,3425.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,10,Administração Governamental,1200,AMPLIAÇÃO SISTEMA INFORMATIZADO-FAZENDA,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2430.00,2430.00,2430.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,7,Capacitação de Recursos Humanos da Administração Municipal,2059,"REALIZAÇÃO CURSOS, SEMINÁRIOS, TREINAMEN",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,553.28,553.28,553.28,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,MANUTENÇÃO DA PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,23000.00,0.00,3000.00,0.00,0.00,2000.00,0.00,0.00,22272.00,22272.00,20340.00,0.00,0.00,0.00
2008,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,9,SECRETARIA MUN ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,29,Assistência Social Geral,2082,MANUT DA ASSISTÊNCIA SOCIAL,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
