﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.1.90.05,5003,IPASEM-ADMINISTRACAO,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.1.90.11,5003,IPASEM-ADMINISTRACAO,260000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,271383.20,271383.20,271383.20,0.00,0.00,259999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.1.90.16,5003,IPASEM-ADMINISTRACAO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5098.72,5098.72,5098.72,0.00,0.00,7999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.14,5003,IPASEM-ADMINISTRACAO,4000.00,0.00,0.00,0.00,0.00,1530.00,0.00,0.00,2460.74,2460.74,2460.74,0.00,0.00,3999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.30,5003,IPASEM-ADMINISTRACAO,20000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,11308.85,11308.85,11308.85,0.00,0.00,19999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.33,5003,IPASEM-ADMINISTRACAO,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.35,5003,IPASEM-ADMINISTRACAO,81000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78573.84,78573.84,77454.08,0.00,0.00,81000.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.36,5003,IPASEM-ADMINISTRACAO,84000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,85485.42,85485.42,83788.02,0.00,0.00,84000.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.39,5003,IPASEM-ADMINISTRACAO,185000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,134417.42,134417.42,134380.32,0.00,0.00,184999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.47,5003,IPASEM-ADMINISTRACAO,70000.00,0.00,16000.00,0.00,0.00,24000.00,0.00,0.00,43620.46,43620.46,40934.33,0.00,0.00,69999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.49,5003,IPASEM-ADMINISTRACAO,7000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,2622.00,2622.00,2622.00,0.00,0.00,6999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,3.3.90.92,5003,IPASEM-ADMINISTRACAO,2000.00,0.00,563.00,0.00,0.00,0.00,0.00,0.00,2558.28,2558.28,2558.28,0.00,0.00,1999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,4.4.90.51,5003,IPASEM-ADMINISTRACAO,20000.00,0.00,0.00,0.00,0.00,17400.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,19999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,4,Administracao,122,Administracao Geral,4,Supervisao e Coordenacao Administrativa,2160,MANUT.DOS SERVICOS ADMINISTRATIVOS,4.4.90.52,5003,IPASEM-ADMINISTRACAO,9000.00,0.00,0.00,0.00,0.00,3785.00,0.00,0.00,5214.96,5214.96,5214.96,0.00,0.00,9000.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,9,Previdencia Social,271,Previdencia Basica,31,Prev.Social a Servid.do Mun.p/Reg.Geral,2161,MANUTENCAO DAS OBRIGACOES PATRONAIS,3.1.90.13,5003,IPASEM-ADMINISTRACAO,10000.00,0.00,0.00,0.00,0.00,8300.00,0.00,0.00,1675.08,1675.08,1675.08,0.00,0.00,9999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,1,DIRETORIA DE ADMINISTRACAO,ATR,9,Previdencia Social,271,Previdencia Basica,31,Prev.Social a Servid.do Mun.p/Reg.Geral,2161,MANUTENCAO DAS OBRIGACOES PATRONAIS,3.1.91.13,5003,IPASEM-ADMINISTRACAO,20000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,20557.99,20557.99,20557.99,0.00,0.00,19999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.01,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.20.03,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.30.41,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.40.41,5001,IPASEM-PREVIDENCIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.01,5001,IPASEM-PREVIDENCIA,3509000.00,0.00,92350.00,0.00,0.00,0.00,0.00,0.00,3601316.09,3601316.09,3601316.09,0.00,0.00,3508999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.03,5001,IPASEM-PREVIDENCIA,510000.00,0.00,168000.00,0.00,0.00,850.00,0.00,0.00,666252.21,666252.21,666252.21,0.00,0.00,510000.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.05,5001,IPASEM-PREVIDENCIA,1000000.00,0.00,20500.00,0.00,0.00,408000.00,0.00,0.00,595845.52,595845.52,595845.52,0.00,0.00,999999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.09,5001,IPASEM-PREVIDENCIA,20000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,17173.71,17173.71,17173.71,0.00,0.00,19999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2162,MANUTENCAO DOS SERVICOS DE PREVIDENCIA,3.3.90.93,5001,IPASEM-PREVIDENCIA,200000.00,0.00,0.00,0.00,0.00,136787.00,0.00,0.00,63212.66,63212.66,63212.66,0.00,0.00,199999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.30,5002,IPASEM-ASSISTENCIA,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.36,5002,IPASEM-ASSISTENCIA,100000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,61888.29,59467.89,59467.89,0.00,0.00,99999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.39,5002,IPASEM-ASSISTENCIA,1565000.00,0.00,1263059.00,0.00,0.00,332000.00,0.00,0.00,2236665.14,2146311.65,2042803.13,0.00,0.00,1564999.92
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.92,5002,IPASEM-ASSISTENCIA,400000.00,0.00,60000.00,0.00,0.00,115170.00,0.00,0.00,344774.25,344774.25,344774.25,0.00,0.00,399999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,3.3.90.93,5002,IPASEM-ASSISTENCIA,10000.00,0.00,0.00,0.00,0.00,6810.00,0.00,0.00,3189.16,3189.16,3189.16,0.00,0.00,9999.96
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,4.4.90.52,5002,IPASEM-ASSISTENCIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,3,DIRETORIA DE ASSISTENCIA,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,32,"Prev.Soc.Serv.Ativos,Inat.Pens.Vinc.RPPS",2164,MANUTENCAO DOS SERVICOS DE ASSISTENCIA,4.6.90.71,5002,IPASEM-ASSISTENCIA,0.00,0.00,91000.00,331000.00,0.00,9340.00,0.00,0.00,412650.66,412650.66,412650.66,0.00,0.00,0.00
2008,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUNIC. CAMPO BOM,11,IPASEM,2,DIRETORIA DE PREVIDENCIA,ATR,99,Reserva de Contingencia,999,Reserva de Contingencia,9999,Reserva de Contingencia,2163,RESERVA DE CONTINGENCIA,7.7.99.99,5001,IPASEM-PREVIDENCIA,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
