﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.1.90.11,5001,Livre RPPS (Previdencia),791854.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,379239.08,379239.08,351384.56,0.00,0.00,791854.99
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.1.90.13,5001,Livre RPPS (Previdencia),73030.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40819.49,40819.49,40819.49,0.00,0.00,73030.11
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.1.90.46,5001,Livre RPPS (Previdencia),58424.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33238.71,33238.71,33238.71,0.00,0.00,58424.08
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.1.91.13,5001,Livre RPPS (Previdencia),30000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,36257.89,36257.89,36257.89,0.00,0.00,45000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.14,5001,Livre RPPS (Previdencia),16692.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5617.33,5617.33,5617.33,0.00,0.00,16692.60
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.30,5001,Livre RPPS (Previdencia),25038.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7856.37,7856.37,7753.37,0.00,0.00,25038.90
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.33,5001,Livre RPPS (Previdencia),5216.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1537.19,1537.19,1537.19,0.00,0.00,5216.43
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.35,5001,Livre RPPS (Previdencia),2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,960.00,960.00,960.00,0.00,0.00,2500.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.36,5001,Livre RPPS (Previdencia),83462.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23336.78,23336.78,22380.78,0.00,0.00,83462.98
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.39,5001,Livre RPPS (Previdencia),92064.60,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,74376.02,74376.02,72578.48,0.00,0.00,97064.60
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.91,5001,Livre RPPS (Previdencia),30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.92,5001,Livre RPPS (Previdencia),417.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,417.30
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,3.3.90.93,5001,Livre RPPS (Previdencia),2086.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.24,83.24,83.24,0.00,0.00,2086.57
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,GESTÃO ADMINISTRATIVA,2501,Manutenção das Atividades Administrativas,4.4.90.52,5001,Livre RPPS (Previdencia),20865.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5372.00,5372.00,5372.00,0.00,0.00,20865.75
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.1.90.01,5001,Livre RPPS (Previdencia),410000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,205169.78,205169.78,191236.32,0.00,0.00,410000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.01,5001,Livre RPPS (Previdencia),29500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15058382.62,15058382.62,13891692.21,0.00,0.00,29500000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.03,5001,Livre RPPS (Previdencia),10500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5090547.30,5090547.30,4708599.28,0.00,0.00,10500000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.05,5001,Livre RPPS (Previdencia),11467.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11467.97
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.09,5001,Livre RPPS (Previdencia),32307.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32307.61
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.36,5001,Livre RPPS (Previdencia),25000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,27767.15,27767.15,27767.15,0.00,0.00,40000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.39,5001,Livre RPPS (Previdencia),25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,20,Prevpel,ATR,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,13,PREVIDÊNCIA SOCIAL DO SERVIDOR PÚBLICO,2502,"Previdência Social a Servidores Ativos, Inativos e Pensionistas",3.3.90.91,5001,Livre RPPS (Previdencia),30000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.1.90.11,5002,Livre RPPS ( FAM),121094.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59600.28,59600.28,54024.31,0.00,0.00,121094.18
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.1.90.13,5002,Livre RPPS ( FAM),21831.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8885.08,8885.08,8885.08,0.00,0.00,21831.12
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.1.90.46,5002,Livre RPPS ( FAM),14748.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7358.10,7358.10,7358.10,0.00,0.00,14748.34
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.1.91.13,5002,Livre RPPS ( FAM),3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3847.22,3847.22,3847.22,0.00,0.00,8000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.14,5002,Livre RPPS ( FAM),1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.30,5002,Livre RPPS ( FAM),4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3094.44,3094.44,2996.44,0.00,0.00,4000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.33,5002,Livre RPPS ( FAM),750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.35,5002,Livre RPPS ( FAM),5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.36,5002,Livre RPPS ( FAM),2200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1067282.56,1067282.56,1066522.56,0.00,0.00,2200000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.39,5002,Livre RPPS ( FAM),2250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1146215.28,1146215.28,1146185.28,0.00,0.00,2250000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.91,5002,Livre RPPS ( FAM),76551.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30884.64,30884.64,30884.64,0.00,0.00,76551.24
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.92,5002,Livre RPPS ( FAM),417.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,417.30
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,3.3.90.93,5002,Livre RPPS ( FAM),6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1680.82,1680.82,1680.82,0.00,0.00,6000.00
2008,6,144,PELOTAS,88112,INST. PREV. DOS SERVIDORES PÚBLICOS MUNICIPAIS-PELOTAS,42,Prevpel,21,Prevpel-Fam,ATR,10,SAÚDE,301,ATENÇÃO BÁSICA,12,ASSISTÊNCIA MÉDICA AOS MUNICIPÁRIOS,2503,Assistência Médica aos Municipários e Dependentes,4.4.90.52,5002,Livre RPPS ( FAM),10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3692.00,3692.00,3692.00,0.00,0.00,10000.00
