﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.1.90.11,1,LIVRE,1216000.00,0.00,0.00,0.00,0.00,334670.55,0.00,0.00,881328.78,881328.78,879900.04,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.1.90.16,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,14619.33,0.00,0.00,5380.67,5380.67,5380.67,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.14,1,LIVRE,150000.00,0.00,102000.00,0.00,0.00,1741.89,0.00,0.00,250257.67,250257.67,250257.67,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.30,1,LIVRE,50000.00,0.00,30850.00,0.00,0.00,8385.35,0.00,0.00,71987.24,71987.24,70219.31,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.33,1,LIVRE,35000.00,0.00,13000.00,0.00,0.00,3410.55,0.00,0.00,44027.74,44027.74,44027.74,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.39,1,LIVRE,150000.00,0.00,115000.00,0.00,0.00,31966.21,0.00,0.00,233030.59,233030.59,221282.68,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.46,1,LIVRE,30000.00,0.00,3000.00,0.00,0.00,5556.24,0.00,0.00,27439.92,27439.92,27439.92,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.49,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5507.89,0.00,0.00,4492.11,4492.11,4492.11,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,3.3.90.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2001,Manutenção da Câmara de Vereadores,4.4.90.52,1,LIVRE,60000.00,0.00,25000.00,0.00,0.00,14029.00,0.00,0.00,70971.00,70971.00,70971.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,Eventos e Divulgação Atividades Legislat,3.3.90.30,1,LIVRE,7000.00,0.00,5000.00,0.00,0.00,6533.25,0.00,0.00,5466.75,5466.75,5466.75,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,PROCESSO LEGISLATIVO,2002,Eventos e Divulgação Atividades Legislat,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,7451.00,0.00,0.00,40775.82,40775.82,39355.82,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,6,ASSISTÊNCIA,2003,Contribuição ao IPE,3.1.90.08,1,LIVRE,50000.00,0.00,45000.00,0.00,0.00,26263.00,0.00,0.00,68736.37,68736.37,39521.92,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.1.90.13,1,LIVRE,110000.00,0.00,55200.00,0.00,0.00,47370.09,0.00,0.00,117808.38,117808.38,115236.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.1.91.13,1,LIVRE,55000.00,0.00,135.00,0.00,0.00,17150.06,0.00,0.00,37983.33,37983.33,37849.94,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2004,Encargos da Previdência,3.3.90.47,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,15694.13,0.00,0.00,14305.87,14305.87,14305.87,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,7,PREVIDÊNCIA,2005,Outras Transferências a Pessoas,3.1.90.09,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4043.96,0.00,0.00,956.04,956.04,956.04,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.1.90.91,1,LIVRE,32000.00,0.00,53669.00,0.00,0.00,400.00,0.00,0.00,85268.33,85268.33,38220.52,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,2,JUDICIARIA,62,DEFESA INTERESSE PUB PROCESSO JUDICIARIO,2,PROCESSO JUDICIÁRIO,2006,Sentenças Judiciárias,3.3.90.91,1,LIVRE,259000.00,0.00,10200.00,0.00,0.00,1800.00,0.00,0.00,267316.05,267316.05,7456.13,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.11,1,LIVRE,650000.00,0.00,157789.00,0.00,0.00,137325.00,0.00,0.00,670463.32,670463.32,620408.13,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.1.90.16,1,LIVRE,20000.00,0.00,60370.00,0.00,0.00,43900.00,0.00,0.00,36462.74,36462.74,33486.41,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.14,1,LIVRE,120000.00,0.00,80460.00,0.00,0.00,74437.00,0.00,0.00,126022.82,126022.82,125888.60,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.30,1,LIVRE,39000.00,0.00,11400.00,0.00,0.00,10650.00,0.00,0.00,39744.91,39744.91,37070.14,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.33,1,LIVRE,15000.00,0.00,3410.00,0.00,0.00,6799.00,0.00,0.00,11610.41,11610.41,11610.41,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.36,1,LIVRE,1000.00,0.00,9000.00,0.00,0.00,1818.00,0.00,0.00,8182.00,8182.00,8182.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,3.3.90.39,1,LIVRE,100000.00,0.00,54640.00,0.00,0.00,44732.00,0.00,0.00,109907.86,109907.86,108728.67,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.52,1,LIVRE,10000.00,0.00,6300.00,0.00,0.00,2800.00,0.00,0.00,13450.80,13450.80,13450.80,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2007,Manutenção Gabinete do Executivo,4.4.90.61,1,LIVRE,1000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2123,Instituição do Orçamento Comunitário,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,3,ADMINISTRAÇÃO GERAL,2123,Instituição do Orçamento Comunitário,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.09,1,LIVRE,1000.00,0.00,100.00,0.00,0.00,445.00,0.00,0.00,611.06,611.06,562.60,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.90.13,1,LIVRE,75000.00,0.00,28100.00,0.00,0.00,8555.00,0.00,0.00,94535.88,94535.88,81462.59,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,7,PREVIDÊNCIA,2008,Obrigações Patronais Gabinete Executivo,3.1.91.13,1,LIVRE,17000.00,0.00,2320.00,0.00,0.00,0.00,0.00,0.00,19317.47,19317.47,18153.25,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,1031,Realização de Concursos Públicos,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.05,1,LIVRE,1000.00,0.00,1200.00,0.00,0.00,100.00,0.00,0.00,2075.00,2075.00,2075.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.11,1,LIVRE,550000.00,0.00,152077.00,0.00,0.00,20973.73,0.00,0.00,681102.46,681102.46,625550.36,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.1.90.16,1,LIVRE,80000.00,0.00,50950.00,0.00,0.00,21189.90,0.00,0.00,109759.91,109759.91,99587.94,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.14,1,LIVRE,5000.00,0.00,7620.00,0.00,0.00,0.00,0.00,0.00,12604.40,12604.40,12604.40,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.30,1,LIVRE,24000.00,0.00,105860.00,0.00,0.00,89900.00,0.00,0.00,39929.16,39929.16,34210.76,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.33,1,LIVRE,1000.00,0.00,1265.00,0.00,0.00,175.00,0.00,0.00,2087.00,2087.00,2087.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,965.00,0.00,0.00,35.00,35.00,35.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.39,1,LIVRE,226000.00,0.00,125585.00,0.00,0.00,133187.00,0.00,0.00,218397.58,218397.58,216397.58,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,3.3.90.47,1,LIVRE,5000.00,0.00,9000.63,0.00,0.00,1513.00,0.00,0.00,12487.39,12487.39,11977.39,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2013,Manutenção Atividades Secretaria Adminis,4.4.90.52,1,LIVRE,30000.00,0.00,2871.00,0.00,0.00,11101.00,0.00,0.00,21770.00,21770.00,20970.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,960.00,0.00,0.00,40.00,40.00,40.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.39,1,LIVRE,270000.00,0.00,322890.00,0.00,0.00,61750.00,0.00,0.00,531133.04,531133.04,481734.74,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.46,1,LIVRE,219000.00,0.00,22045.00,0.00,0.00,40769.00,0.00,0.00,200275.10,200275.10,179629.23,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2014,Encargos Administrativos,3.3.90.49,1,LIVRE,134000.00,0.00,19475.00,0.00,0.00,37060.00,0.00,0.00,116414.79,116414.79,106663.97,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.14,1,LIVRE,10000.00,0.00,800.00,0.00,0.00,40.00,0.00,0.00,10757.10,10757.10,10757.10,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.33,1,LIVRE,5000.00,0.00,210.00,0.00,0.00,673.00,0.00,0.00,4532.40,4532.40,4532.40,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,3,SEC. MUN. DA ADMINISTRAÇÃO,1,DEPARTAMENTO ADMINISTRATIVO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2015,Aperfeiçoamento Profissional,3.3.90.39,1,LIVRE,4000.00,0.00,300.00,0.00,0.00,220.00,0.00,0.00,4080.00,4080.00,4080.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.11,1,LIVRE,1150000.00,0.00,312100.00,0.00,0.00,184572.00,0.00,0.00,1277496.40,1277496.40,1182179.30,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.1.90.16,1,LIVRE,125000.00,0.00,86270.00,0.00,0.00,28356.00,0.00,0.00,182912.94,182912.94,170492.07,0.00,0.00,0.00
2008,6,105,ITAQUI,50500,PM DE ITAQUI,5,"SEC. MUN. DE OBRAS, VIAÇÃO E TRANSPORTE",1,DEPARTAMENTO ADMINISTRATIVO DE ÓBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,3,ADMINISTRAÇÃO GERAL,2023,"Manutenção Serviços Sec. Obras, Viação e",3.3.90.14,1,LIVRE,10000.00,0.00,2200.00,0.00,0.00,2000.00,0.00,0.00,10198.62,10198.62,10198.62,0.00,0.00,0.00
