﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,RECUPER.E REEQUIPA.DA CAMARA VEREADORES,4.4.90.51,1,LIVRE,90272.00,0.00,0.00,0.00,0.00,90225.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90271.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,RECUPER.E REEQUIPA.DA CAMARA VEREADORES,4.4.90.52,1,LIVRE,71804.96,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,785.00,785.00,785.00,0.00,0.00,71804.88
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.1.90.11,1,LIVRE,668000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,542974.40,542974.40,542974.40,0.00,0.00,667999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.14,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,35725.77,35725.77,35725.77,0.00,0.00,69999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.30,1,LIVRE,98000.00,0.00,0.00,0.00,0.00,81150.00,0.00,0.00,16686.41,16686.41,16686.41,0.00,0.00,97999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,5470.34,5470.34,5470.34,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.36,1,LIVRE,25288.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25287.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.39,1,LIVRE,144000.00,0.00,0.00,0.00,0.00,85000.00,0.00,0.00,57804.52,57804.52,57804.52,0.00,0.00,150000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUT. DAS ATIV. LEGISLATIVAS,3.3.90.46,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3722.71,3722.71,3722.71,0.00,0.00,6000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.1.90.11,1,LIVRE,112373.16,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,117935.20,117935.20,117935.20,0.00,0.00,112373.16
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1959.94,1959.94,1959.94,0.00,0.00,2499.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1471.94,1471.94,1471.94,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,1499.88
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.35,1,LIVRE,3400.00,0.00,2000.00,0.00,0.00,3000.00,0.00,0.00,2135.67,2135.67,2135.67,0.00,0.00,3399.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,4,ASSESSORIA JURIDICA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2006,MANUT. DA ASSESSORIA JURIDICA.,3.3.90.46,1,LIVRE,3400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2108.88,2108.88,1672.50,0.00,0.00,3399.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2047,PAGAMENTO DE PRECATORIOS,3.3.90.91,1,LIVRE,1125000.00,0.00,365000.00,0.00,0.00,874800.00,0.00,0.00,604613.57,604613.57,601577.09,0.00,0.00,1125000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,7,PROCON,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2055,MANUT. DAS ATIV. FUNCIONAIS DO PROCON,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,7,PROCON,PRM,4,Administracao,91,Defesa da Ordem Juridica,122,Administracao Geral,2055,MANUT. DAS ATIV. FUNCIONAIS DO PROCON,3.3.90.39,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,10,SEC.DE PLANEJAMENTO E COORDENACAO,1,SEC.DE PLANEJAMENTO E COORDENACAO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.1.90.11,1,LIVRE,156000.00,0.00,43700.00,0.00,0.00,2000.00,0.00,0.00,197536.74,197536.74,197536.74,0.00,0.00,156000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,10,SEC.DE PLANEJAMENTO E COORDENACAO,1,SEC.DE PLANEJAMENTO E COORDENACAO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1966.44,1966.44,1966.44,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,10,SEC.DE PLANEJAMENTO E COORDENACAO,1,SEC.DE PLANEJAMENTO E COORDENACAO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3700.85,3518.85,3518.85,0.00,0.00,6999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,10,SEC.DE PLANEJAMENTO E COORDENACAO,1,SEC.DE PLANEJAMENTO E COORDENACAO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.39,1,LIVRE,7000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8716.50,8386.50,8386.50,0.00,0.00,6999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,10,SEC.DE PLANEJAMENTO E COORDENACAO,1,SEC.DE PLANEJAMENTO E COORDENACAO,PRM,4,Administracao,121,Planejamento e Orcamento,2,Planejamento Governamental,2042,MANUTENCAO DA SEC.DO PLANEJAMENTO,3.3.90.46,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,3352.50,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1023,CONCLUSAO E REEQ.CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.90.51,1,LIVRE,0.00,0.00,0.00,163047.34,0.00,0.00,0.00,0.00,58942.64,58942.64,58942.64,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,3,CONSELHO MUNIC. DE DESPORTOS,PRM,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1036,"AQUISICAO TER.,CONSTR.,AMPL.PREDIO PUBL.",4.4.90.61,1,LIVRE,0.00,0.00,0.00,37000.00,0.00,0.00,0.00,0.00,36300.00,36300.00,36300.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,7,SECRETARIA DE OBRAS E SANEAMENTO,1,SERVICOS URBANOS,PRM,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1887,CONSTR.CAPELA MORTUÁRIA AMORAS,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1004,AMPLIACAO DO SISTEMA INFORMATICA,4.4.90.52,1,LIVRE,5000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,28587.88,28587.88,28587.88,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1007,AMORTIZAÇÃO DA DIVIDA PUBLICA,4.6.90.71,1,LIVRE,891000.00,0.00,40000.00,0.00,0.00,98100.00,0.00,0.00,755119.46,755119.46,755119.46,0.00,0.00,891000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,1041,AUXILIO A ENTIDADES,3.3.50.41,1,LIVRE,50600.00,0.00,319150.00,0.00,0.00,0.00,0.00,0.00,362801.39,362801.39,362801.39,0.00,0.00,50599.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.1.90.11,1,LIVRE,221000.00,0.00,118000.00,0.00,0.00,0.00,0.00,0.00,338603.64,338603.64,338603.64,0.00,0.00,220999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.70,24999.70,24999.70,0.00,0.00,24999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.30,1,LIVRE,31000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,28434.89,27884.89,27206.89,0.00,0.00,30999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.33,1,LIVRE,4000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,4203.83,4203.83,4203.83,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.36,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.39,1,LIVRE,31835.38,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,67792.08,67792.08,66776.08,0.00,0.00,31835.28
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.46,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7145.89,7145.89,5228.65,0.00,0.00,7999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2003,MANUT. DAS ATIV. DO GABIN.DO PREFEITO,3.3.90.48,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,2,JUNTA DE ALISTAMENTO MILITAR,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,MANUT. DA JUNTA DE SERV. MILITAR,3.1.90.11,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1571.76,1571.76,1571.76,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,2,JUNTA DE ALISTAMENTO MILITAR,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,MANUT. DA JUNTA DE SERV. MILITAR,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,494.60,494.60,494.60,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,2,JUNTA DE ALISTAMENTO MILITAR,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,MANUT. DA JUNTA DE SERV. MILITAR,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486.90,486.90,486.90,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,2,JUNTA DE ALISTAMENTO MILITAR,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,MANUT. DA JUNTA DE SERV. MILITAR,3.3.90.33,1,LIVRE,274.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.90,120.90,109.20,0.00,0.00,274.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,2,JUNTA DE ALISTAMENTO MILITAR,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2004,MANUT. DA JUNTA DE SERV. MILITAR,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,69000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,86782.87,86782.87,82106.71,0.00,0.00,69000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14983.43,14983.43,13814.38,0.00,0.00,15000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,7000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8768.72,8768.72,8768.72,0.00,0.00,6999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7438.51,7438.51,7217.61,0.00,0.00,4999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.60,21.60,21.60,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,4000.00,0.00,6100.00,0.00,0.00,0.00,0.00,0.00,7083.27,7083.27,7083.27,0.00,0.00,3999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,2,GABINETE DO PREFEITO,1,SECRETARIA GERAL,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2008,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11579.42,11579.42,11423.88,0.00,0.00,12999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.1.90.11,1,LIVRE,690000.00,0.00,115200.00,0.00,0.00,110000.00,0.00,0.00,693927.75,693927.75,693508.43,0.00,0.00,690000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.14,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,12537.62,12537.62,12537.62,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,31094.34,31094.34,28255.65,0.00,0.00,39999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1951.66,1951.66,1951.66,0.00,0.00,1999.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.39,1,LIVRE,214000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,407551.06,406369.55,401564.93,0.00,0.00,213999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,3.3.90.46,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,20000.00,20000.00,16759.89,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2010,MANUT.SERV.EXPED.PESSOAL PROTOC.ASSES.,4.4.90.52,1,LIVRE,10000.00,0.00,12500.00,0.00,0.00,11000.00,0.00,0.00,11120.92,11120.92,11120.92,0.00,0.00,9999.96
2008,6,213,TAQUARI,61300,PM DE TAQUARI,3,SEC.DE ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2028,AUXILIO A ESTUDANTES DO 3o GRAU,3.3.90.48,1,LIVRE,45000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,47947.69,47947.69,47847.04,0.00,0.00,45000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.1.90.11,1,LIVRE,393000.00,0.00,86500.00,0.00,0.00,0.00,0.00,0.00,479214.66,479214.66,479214.66,0.00,0.00,393000.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.20.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00,90.00,90.00,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.30.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,234.77,234.77,234.77,0.00,0.00,499.92
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.14,1,LIVRE,10800.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,15218.34,15218.34,15128.14,0.00,0.00,10800.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.30,1,LIVRE,52200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48514.23,48325.23,46516.58,0.00,0.00,52200.00
2008,6,213,TAQUARI,61300,PM DE TAQUARI,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Administracao Governamental,2041,MANUTENCAO DA SECRETARIA,3.3.90.33,1,LIVRE,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2290.91,2290.91,2290.91,0.00,0.00,1999.92
