﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,52870465.86,50156294.25
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,14015519.65,14567085.63
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,11545129.57,12239351.36
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,10824819.30,11312301.84
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7427933.38,7630331.36
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,4456760.01,4059042.49
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1856983.36,2080564.24
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,1114190.01,1490724.63
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,985141.58,775644.48
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,983711.85,775644.48
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,802855.04,599850.68
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,481713.02,306261.82
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,200713.76,167845.56
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,120428.26,125743.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,43042.73,26072.51
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,25825.62,12269.15
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,10760.69,7642.91
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,6456.42,6160.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,137444.31,149721.29
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,82466.57,80685.86
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,34361.08,40479.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,20616.66,28555.98
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,369.77,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,221.86,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,92.45,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,55.46,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1429.73,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,1429.73,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - PROPRIOS,A,8,1,RECURSOS PROPRIOS,000,Não se Aplica,857.84,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,357.43,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO - ASPS,A,8,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,214.46,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,2411744.34,2906326.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1447046.60,1484629.52
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,602936.10,812970.19
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,361761.64,608726.29
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,720310.27,927049.52
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,720310.27,927049.52
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,720310.27,927049.52
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,432186.14,474946.44
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,180077.59,258857.05
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,108046.54,193246.03
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2470390.08,2327734.27
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,721488.67,488432.33
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,31868.49,27650.94
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212500000000,"TAXA DE LICENCA P/FUNCIONAMENTO DE ESTABELEC. COMERC.,  INDUSTR. E PRESTADORA DE SERVICOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,308978.11,323831.23
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,248675.52,42694.12
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,30.14,30.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,125898.32,94226.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,6038.09,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900030000,TAXA DE AUTO DE INFRAÇÃO DO CODIGO DE OBRAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,5838.09,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11219900050000,TAXA DE OUTRAS RECEITAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1748901.41,1839301.94
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,17621.58,16546.08
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1654027.77,1745267.65
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,77252.06,77488.21
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,47343.30,46830.55
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900060000,TAXA DE LIMPEZA DE TERRENOS E COLETA DE GALHOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,3554.76,2451.82
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900070000,TAXA DE ABERTURA E FECHAMENTO DE RUA,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,26254.00,28205.84
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,11229900080000,TAXA DE SERVIÇOS REPROGRAFICOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1499318.65,1468511.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1030,CIP-CEEE,000,Não se Aplica,1499318.65,1468511.04
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,293725.30,378941.41
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,293725.30,378941.41
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,293725.30,378941.41
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,217059.46,276313.02
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250101000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.- ROYALTIES,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,13888.75,7733.56
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250102000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,58353.94,130806.45
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103000000,REMUNERACAO DE DEP.BANCARIOS DE REC.VINC.-FUNDO DE SAUDE,S,6,,,000,Não se Aplica,38319.54,24150.53
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103010000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-MUNIC.SOLIDARIA,A,7,4010,GESTAO BASICA (ESTADO),000,Não se Aplica,59.53,354.63
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103020000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-FARMACIA BASICA VARIAVEL,A,7,4780,FARMACIA BASICA VARIAVEL (UNIAO),000,Não se Aplica,3163.80,4944.70
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103030000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB SAUDE MENTAL,A,7,4050,FARMACIA BASICA (ESTADO),000,Não se Aplica,100.00,0.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103050000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-TETO FINANC.VIGIL.EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (UNIAO),000,Não se Aplica,1416.99,1280.00
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103060000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB FIXO (UNIAO),A,7,4510,PAB FIXO (UNIAO),000,Não se Aplica,6508.86,2832.18
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103070000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-TETO FINANCEIRO(UNIAO),A,7,4590,TETO FINANCEIRO (UNIAO),000,Não se Aplica,21634.57,10854.30
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103080000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-FARMACIA BASICA FIXA(UNIAO),A,7,4770,FARMACIA BASICA FIXA (UNIAO),000,Não se Aplica,0.00,1.92
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103090000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-PAB VISA (UNIAO),A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA (UNIAO),000,Não se Aplica,326.72,244.25
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103100000,REMUNERACAO DE DEP.BANC.DE REC.VINC.-VERAO GAUCHO (ESTADO),A,7,4040,VERAO GAUCHO (ESTADO) OPERACAO VERAO,000,Não se Aplica,839.52,605.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103130000,REMUNERACAO DE DEP.BANCARIS REC.VINCUL-LEILAO BENS SAUDE,A,7,4001,LEILAO DE BENS SAUDE,000,Não se Aplica,61.75,3.25
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103140000,REMUNERACAO DE DEP. BANC. REC VINC. - VERAO LEGAL-PLUS VISA (4180),A,7,4180,SANITARIA (ESTADO),000,Não se Aplica,354.45,875.01
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103150000,REMUNERACAO DE DEP.BANC.REC.VINC.-BLGES-QUALIF.EM GESTAO PLUS-4900,A,7,4900,EDUCACAO EM SAUDE (UNIAO),000,Não se Aplica,3195.86,652.85
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103160000,REMUNERACAO DE DEP.BANC.REC.VINC. INVERNO GAUCHO  (4030),A,7,4030,INVERNO GAUCHO (ESTADO),000,Não se Aplica,316.73,21.62
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103170000,REMUNERACAO DE DEP.BANC.REC.VINC.INCENT.ASSIST.FARMACIA BASICA (4050),A,7,4050,FARMACIA BASICA (ESTADO),000,Não se Aplica,340.76,157.11
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250103180000,REMUNERACAO DE DEP.BANC.REC.VINC.INCENT ATENCAO BASICA-PAB 4011,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,1322.76
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250105000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS -MDE,A,6,20,MDE,000,Não se Aplica,30451.34,18803.98
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250106000000,REMUNERACAO DE DEP. BANC.DE REC.VINCULADOS - ASPS,A,6,40,ACOES/SERV.PUB.SAUDE-ASPS/PROP,000,Não se Aplica,16346.02,20185.77
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250109000000,REMUNERACAO DE DEPOS.BANC.DE RECURSOS VINCULADO-CIDE,A,6,1034,COTA PARTE DA CONTRIB.INTERV.DOM.ECONO. - CIDE,000,Não se Aplica,2266.38,4770.95
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-FNAS,S,6,,,000,Não se Aplica,611.61,2957.25
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110010000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-IGD BOLSA FAMILIA,A,7,1050,IGD BOLSA FAMILIA,000,Não se Aplica,584.69,1542.63
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110020000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-CPBF BOLSA FAMILIA,A,7,1046,CADASTRO UNICO ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,5.38
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250110030000,REMUNERACAO DE DEP.BANC DE REC.VINCULADOS-PAIF/CRAS (1060),A,7,1060,PROGRAMA DA ATENÇÃO INTEGRAL A FAMILIA - PAIF/CRAS,000,Não se Aplica,26.92,1409.24
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111000000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-FNDE,S,6,,,000,Não se Aplica,11175.70,36259.49
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111010000,REMUNERACAO DE DEPOS.BANC.DE RECURSOS-MERENDA ESCOLAR-UNIAO,A,7,1001,MERENDA ESCOLAR - FNDE,000,Não se Aplica,997.53,2126.29
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111020000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-PNAC-ALIMENTACAO,A,7,1028,PROGR.NACIONAL DE ALIMENTACAO-PNAC,000,Não se Aplica,185.39,4624.92
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111030000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-SALARIO EDUCACAO-UNIAO (1032),A,7,1032,SALARIO EDUCACAO - FNDE     união,000,Não se Aplica,8250.98,25134.79
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111040000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-TRANSPORTE ESCOLAR-PNATE (1033),A,7,1033,TRANSPORTE ESCOLAR-PNATE,000,Não se Aplica,483.89,925.36
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111050000,REMUNERAÇÃO DE DEP.BANC. DE REC. VINCULADOS - PNAP (1052),A,7,1052,PNAP-PRE ESCOLA,000,Não se Aplica,718.89,1223.01
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111060000,REMUNERAÇÃO DE DEP.BANC.DE REC. VINCULADOS-PNAE EJA(1057),A,7,1057,PNAE - EJA,000,Não se Aplica,474.51,2202.48
2011,6,281,IMBÉ,68100,PM DE IMBÉ,2,GABINETE DO PREFEITO,9,EXECUTIVO,PRM,13250111070000,REMUNERACAO DE DEP.BANC.DE REC.VINCULADOS-PDDE,A,7,1058,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,64.51,22.64
