﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9060192.54,10130105.45
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,211223.16,239873.36
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,167921.54,176554.04
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,147221.65,146742.83
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,52339.68,44875.34
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,31403.81,27229.29
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13084.92,11009.43
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7850.95,6636.62
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,56861.82,72294.69
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,56861.82,72294.69
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,52281.82,58749.96
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,31369.10,35010.74
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13070.45,14407.10
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7842.27,9332.12
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,500.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3580.00,13450.31
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,2148.00,8069.94
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,895.00,3362.21
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,537.00,2018.16
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,500.00,94.42
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,300.00,44.17
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,18.40
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,31.85
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,38020.15,29572.80
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22812.09,17743.90
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9505.04,7394.99
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5703.02,4433.91
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,20699.89,29811.21
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,20699.89,29811.21
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,20699.89,29811.21
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12419.95,17988.85
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5174.96,7350.67
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3104.98,4471.69
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,25250.10,32944.38
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,10300.10,13159.85
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,980.00,755.35
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,7092.50,6429.16
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,815.30,1120.63
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,360.00,283.37
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,952.30,4571.34
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,14950.00,19784.53
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,4150.00,4385.33
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,10800.00,15399.20
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,500.00,852.50
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900060000,Taxa de expediente,A,7,1,Recurso Livre,000,Não se Aplica,9800.00,14201.55
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900070000,Taxa de reaviso,A,7,1,Recurso Livre,000,Não se Aplica,400.00,324.25
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900080000,Taxa registro de marca animais,A,7,1,Recurso Livre,000,Não se Aplica,100.00,20.90
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,18051.52,30374.94
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,18051.52,30374.94
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,234373.39,235775.45
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,217947.04,217099.59
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,217947.04,217099.59
2011,6,460,TOROPI,86000,PM DE TOROPI,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,217947.04,217099.59
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,16426.35,18675.86
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,612685.81,983308.36
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,612685.81,983308.36
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,137000.00,219841.57
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,21000.00,47331.39
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,13178.53
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,18859.18
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,1,Recurso Livre,000,Não se Aplica,4500.00,4258.57
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,11035.11
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,116000.00,172510.18
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,116000.00,172510.18
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,475685.81,763466.79
2011,6,460,TOROPI,86000,PM DE TOROPI,4,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,2,REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,475685.81,763466.79
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,118638.01,185345.77
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,8280.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,8280.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,63800.00,57400.56
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16004800000000,Serv de Religamento de Água,A,5,1,Recurso Livre,000,Não se Aplica,500.00,83.45
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,54338.01,119581.76
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,52338.01,117583.54
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1998.22
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7802302.72,8320286.30
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7700746.72,8205223.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,5491946.09,5788825.77
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5013948.89,5299784.16
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5009294.61,5293193.59
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2891313.99,3015014.42
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,240942.83,251250.08
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,722828.49,760241.66
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,963771.33,1013642.93
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,190437.97,253044.50
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,142828.48,194652.28
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,47609.49,58392.22
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,4654.28,6590.57
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2792.57,3954.50
2011,6,460,TOROPI,86000,PM DE TOROPI,5,SECRETARIA MUNICIPAL EDUCAÇÃO CULTURA E DESPORTO,1,MANUTENÇÃO DO ENSINO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,232.71,329.53
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,698.14,988.49
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Manut. e Desenv. da Educ. Basica - FUNDEB,000,Não se Aplica,930.86,1318.05
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,54713.20,66643.71
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,54713.20,66643.71
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,292598.24,304270.29
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,56628.00,63141.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,167103.80,164798.45
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIG. SAUD,000,Não se Aplica,7800.00,7200.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA- ASSIST. FARMACÊUTICA,000,Não se Aplica,16003.80,17337.45
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,000,Não se Aplica,76800.00,72200.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COMUNIT DE SAUDE - PAB VARIAVEL,000,Não se Aplica,59000.00,68061.00
2011,6,460,TOROPI,86000,PM DE TOROPI,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE- VIG. SAÚDE,000,Não se Aplica,7500.00,0.00
2011,6,460,TOROPI,86000,PM DE TOROPI,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,68866.44,76330.84
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,2902.34
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17213300995000,Saúde bucal,A,8,4540,SAUDE BUCAL - PAB VARIAVEL,000,Não se Aplica,24000.00,24600.00
2011,6,460,TOROPI,86000,PM DE TOROPI,7,SECRETARIA MUNICIPAL DA SAÚDE E AÇÃO SOCIAL,1,MANUTENÇÃO SECRETARIA DA SAÚDE,SCS,17213300995100,Especifidades regionais,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS - PAB VARIAV,000,Não se Aplica,44866.44,48828.50
