﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,13148650.00,13911705.02
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,753150.00,863464.37
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,Impostos,S,3,,,000,Não se Aplica,564000.00,694385.50
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,314000.00,351835.68
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,Imposto Sobre Propriedade Predial Territorial Urbana-iptu,S,5,,,000,Não se Aplica,160000.00,168696.79
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,101217.99
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE,000,Não se Aplica,40000.00,42174.21
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11120200030000,Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,24000.00,25304.59
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,114000.00,111093.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,Imposto Renda Retido Fonte Sobre Rendimentos Trabalho,S,6,,,000,Não se Aplica,114000.00,111093.20
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,Irrf S/rendimentos Trabalho-ativos/inativos Poder Exec,S,7,,,000,Não se Aplica,110000.00,103180.64
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,66000.00,61908.36
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,MDE,000,Não se Aplica,27500.00,25795.18
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,ASPS,000,Não se Aplica,16500.00,15477.10
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,Irrf Sobre Rendimentos Do Trabalho - Ativos/inativos Do Poder Legislat,S,7,,,000,Não se Aplica,0.00,24.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,Irrf - Ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,14.40
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE,000,Não se Aplica,0.00,6.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,ASPS,000,Não se Aplica,0.00,3.60
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,Irrf S/rendimentos-prest.servicos Terceiros-poder Exec,S,7,,,000,Não se Aplica,4000.00,7888.56
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,2400.00,4733.04
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,MDE,000,Não se Aplica,1000.00,1972.09
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,ASPS,000,Não se Aplica,600.00,1183.43
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"Imposto S/transmissao ""inter-vivos"" Bens Imoveis E Direitos",S,5,,,000,Não se Aplica,40000.00,72045.69
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,43227.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE,000,Não se Aplica,10000.00,18011.43
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11120800030000,Itbi - Asps,A,7,40,ASPS,000,Não se Aplica,6000.00,10806.85
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,250000.00,342549.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,250000.00,342549.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501000000,Imposto Sobre Servicos De Qualquer Natureza,S,6,,,000,Não se Aplica,250000.00,342549.82
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,205529.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,Iss - Mde,A,7,20,MDE,000,Não se Aplica,62500.00,85637.41
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11130501030000,Iss - Asps,A,7,40,ASPS,000,Não se Aplica,37500.00,51382.48
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,Taxas,S,3,,,000,Não se Aplica,65500.00,73431.12
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,42000.00,46561.89
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,4001,ASPS OUTRAS RECEITAS,000,Não se Aplica,12000.00,13529.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa De Controle E Fiscalizacao Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5171.78
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa Licenca P/ Funcionamento Estabelecimentos Com. Ind.,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,20542.65
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,7317.53
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,23500.00,26869.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11826.51
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13856.42
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,Outras Taxas Pela Prestacao De Servicos,S,5,,,000,Não se Aplica,1500.00,1186.30
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1186.30
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,123650.00,95647.75
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,123650.00,95647.75
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,356400.00,318249.34
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,303400.00,258243.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,303400.00,258243.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,12102907000000,Contribuicao De Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,303400.00,258243.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,4000.00,3995.64
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209900000000,Outras Contribuicoes Economicas,S,5,,,000,Não se Aplica,4000.00,3995.64
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12209901000000,Contribuição Para O Custeio Da Cesta Básica,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3995.64
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuição Para O Custeio Do Serviço De Iluminação Pública,A,3,1030,ILUMINAÇÃO PÚBLICA,000,Não se Aplica,49000.00,56009.76
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,694000.00,1133875.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,694000.00,1133875.33
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,94000.00,203794.09
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,18000.00,31036.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Receita Rem Dep.bancários Recursos Vinculados-fundeb,A,7,31,FUNDEB,000,Não se Aplica,3000.00,7481.63
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,Receita Remun.dep.bancarios Recursos Vinculados-f.saúde,S,5,,,000,Não se Aplica,5750.00,6917.22
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103010000,Receita Remuneração Depósitos Bancários-psf/união,A,7,4520,PSF SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,42.86
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103020000,Receita Remuneração Depósitos Bancários-pacs/união,A,7,4530,PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,1000.00,572.73
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103030000,Receita Rem Dep Bancários-farmácia Básica/estado,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,200.00,205.74
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103040000,Receita Rem Dep Bancários-farmácia Básica/união,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,800.00,653.12
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103050000,Receita Remuneração Dep.bancários-vig.sanitária/união,A,7,4760,TETO FIN.VIGILÂNCIA SANIT,000,Não se Aplica,500.00,858.16
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103070000,Receita Remuneração Depósitos Bancários-pab/união,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,1691.79
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103080000,Receita Remuneração Depósitos Bancários-psf/estado,A,7,4090,PSF,000,Não se Aplica,200.00,195.80
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103150000,Receita Rem Depósitos Bancários-saúde Bucal/estado,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,200.00,233.97
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103160000,Receita Rem Depósitos Bancários-saúde Bucal/união,A,7,4540,SAÚDE BUCAL,000,Não se Aplica,100.00,65.62
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103190000,Receita Rem Dep.bancários-inc.atenção básica/estado,A,7,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,0.00,614.87
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103200000,Receita Rem Dep Bancários-vig.epidem./união,A,7,4710,TETO FIN.VIGILÂNCIA SAÚDE,000,Não se Aplica,500.00,1126.86
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103210000,Receita Rem Dep Bancários-Diabetes Mellitus/Estado,A,7,4051,DIABETES MELLITUS/ESTADO,000,Não se Aplica,200.00,194.13
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103220000,Receita Rem Depósitos Bancários-vacina/união,A,7,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,50.00,112.34
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103240000,Receita Rem Depósitos Bancários-Amigo Idoso/estado,A,7,4312,AMIGO IDOSO,000,Não se Aplica,0.00,349.23
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Receita Rem Dep Bancarios Recursos Vinculados-mde,S,6,,,000,Não se Aplica,1500.00,4015.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000,Receita Rem. Dep  Bancarios Recursos Vinc-mde,A,7,20,MDE,000,Não se Aplica,1500.00,4015.72
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,Receita Rem.depositos  Bancarios Recursos Vinculados-asps,S,6,,,000,Não se Aplica,3000.00,2065.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250106010000,Receita Rem. Dep. Bancarios Recursos Vinc-asps,A,7,40,ASPS,000,Não se Aplica,3000.00,2065.00
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Receita Remun Dep  Bancarios Recursos Vinc Cide,S,6,,,000,Não se Aplica,500.00,1928.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109010000,Receita Rem Dep  Bancarios Recursos Vinc Cide,A,7,1009,CIDE,000,Não se Aplica,500.00,1928.17
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,Receita Rem.depósitos Bancários Recursos Vinculados-fnas,S,6,,,000,Não se Aplica,400.00,1674.07
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,Receita Rem.depósitos Bancários - Pac,A,7,1005,FMAS/PAC,000,Não se Aplica,200.00,1418.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,Receita Rem.depósitos Bancários-fmas/igdbf,A,7,1041,FMAS/IGD-BOLSA FAMÍLIA,000,Não se Aplica,200.00,255.13
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,Receita Rem Dep  Bancarios Recursos Fnde,S,6,,,000,Não se Aplica,1850.00,3523.96
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Receita Remun Depositos Bancarios Recursos Pnae,A,7,1002,PNAE,000,Não se Aplica,100.00,278.32
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,Receita Remun Depositos Bancarios Recursos Pnac,A,7,1001,PNAC,000,Não se Aplica,50.00,52.07
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,Receita Remun Depositos Bancarios Recursos Pnate,A,7,1011,PNATE,000,Não se Aplica,150.00,206.94
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,Receita Rem Dep Bancarios Recursos Salario Educação,A,7,1028,SALÁRIO EDUCAÇÃO/UNIÃO,000,Não se Aplica,1500.00,2828.30
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,Receita Remun Depositos Bancarios Recursos Pnap,A,7,1012,PNAP,000,Não se Aplica,50.00,53.93
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,Receita Remun Depositos Bancarios Recursos Pnaem,A,7,1059,PNAEM,000,Não se Aplica,0.00,104.40
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199000000,Receita Remun.outros Dep.bancarios Recursos Vinculados,S,6,,,000,Não se Aplica,2000.00,3431.16
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,Receita Rend Aplicações Financeiras - Feas/peas,A,7,1004,FMAS/PEAS,000,Não se Aplica,200.00,7.09
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Receita Rend Aplic Financeiras-iluminação Pública,A,7,1030,ILUMINAÇÃO PÚBLICA,000,Não se Aplica,1000.00,1246.05
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,Receita Rend Aplic Financeiras-tr.esc.médio/estado,A,7,1007,TRANSP.ESC.EN.MEDIO/ESTADO,000,Não se Aplica,200.00,186.52
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,Receita Rend Aplic Financeiras-tr.esc.1º Grau/estado,A,7,1008,TRANS.ESC.PRIM.GRAU/ESTADO,000,Não se Aplica,200.00,487.58
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250199180000,Receita Rend.aplic.financeiras-asps Demais Recursos,A,7,4001,ASPS OUTRAS RECEITAS,000,Não se Aplica,300.00,1293.05
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,Receita Rend. Aplicacoes Financeiras - Multas Transito,A,7,1048,MULTAS DE TRANSITO,000,Não se Aplica,100.00,210.87
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,76000.00,172757.16
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao Outros Depositos Recursos Nao Vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,76000.00,172757.16
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13280000000000,Remun Investimentos Regime Proprio Previdencia Social,S,4,,,000,Não se Aplica,600000.00,930081.24
2011,6,372,MATO LEITÃO,77200,PM DE MATO LEITÃO,3,"SECR.MUN.ADMINISTRAÇÃO,PLANEJAMENTO E DESENVOLVIME",2,FUNDO DE PREVIDÊNCIA SOCIAL DO MUNICÍPIO,RPP,13281000000000,Remuneração Dos Investimentos Em Renda Fixa,A,5,50,RPPS,000,Não se Aplica,600000.00,930081.24
