﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15507710.00,15234205.47
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1143660.00,907737.13
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1070000.00,900727.05
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,270000.00,449040.31
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,28000.00,25807.82
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16800.00,15483.94
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7000.00,6452.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4200.00,3871.22
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,107000.00,213214.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,107000.00,213214.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,80000.00,174748.35
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,104848.95
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,43687.13
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,26212.27
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,340.14
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,204.10
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,250.00,85.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,51.01
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,25000.00,37812.67
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,22687.09
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,6250.00,9458.14
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,5667.44
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,313.50
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,188.09
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,250.00,78.38
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,47.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,135000.00,210017.83
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,81000.00,126010.59
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,33750.00,52504.49
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,20250.00,31502.75
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,800000.00,451686.74
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,800000.00,451686.74
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,111305010000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,800000.00,451686.74
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111305010100,ISS PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,271011.43
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111305010200,ISS MDE,A,7,20,MDE,000,Não se Aplica,200000.00,112944.62
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,111305010300,ISS ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,67730.69
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,7200.00,7010.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1600.00,467.68
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,155.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,179.08
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,500.00,133.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112199000100,Taxa de Alvara de Saude,A,7,1014,Vigilancia em Saude  - Taxa municipal,000,Não se Aplica,500.00,133.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,5600.00,6542.40
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,2694.92
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,3100.00,3847.48
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,3421.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112299000600,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,200.00,114.70
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,112299000700,Alvara,A,7,1,Recurso Livre,000,Não se Aplica,1400.00,310.80
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,66460.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,113099000000,OUTRAS CONTRIBUIÇÕES DE MELHORIA,S,5,,,000,Não se Aplica,66460.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,113099000100,Contribuicao de Melhoria,A,7,1,Recurso Livre,000,Não se Aplica,66460.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,240000.00,281545.10
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,215000.00,252516.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,215000.00,252516.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,3,Secretaria da Administracao,2,Regime Proprio de Previdencia Social,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,215000.00,252516.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1013,CIP - CONTRIBUICAO PARA O CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,25000.00,29028.12
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,288100.00,609351.67
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,2300.00,2056.45
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,2300.00,2056.45
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,131900000100,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,2300.00,2056.45
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,285800.00,607295.22
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,35800.00,143075.19
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,15800.00,49477.64
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,ASPS,000,Não se Aplica,3200.00,7792.96
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,1966.16
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,11718.29
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,7100.00,28000.23
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501990400,Rendimentos salario educacao,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,100.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501990500,Rendimentos PAB,A,7,4510,PAB FIXO,000,Não se Aplica,300.00,863.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501990700,Rendimentos farmacia basica,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,300.00,1693.87
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501990800,Rendimentos RF Ins.C.Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,50.00,67.94
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991000,Rendimentos  conta Fundo Especial do Petroleo,A,7,1060,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,800.00,395.65
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991100,Rendsimentos saude mental,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,50.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991200,Rendimentos Cta p/ Aquisicao Veiculo,A,7,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,0.00,1096.67
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991400,RendimentosMunicipalizacao Meio Ambiente,A,7,1016,Municipalizacao do Meio Ambiente,000,Não se Aplica,0.00,360.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991500,Rendimentos cta PIES,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,92.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991700,RENDIMENTOS FARMACIA BASICA-ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,50.00,183.97
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501991800,RENDIMENTOS INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,50.00,125.19
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501992000,Rendimentos Fundo Municip. Meio Ambiente,A,7,1,Recurso Livre,000,Não se Aplica,50.00,293.22
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993200,Rendimentos cex fex,A,7,1,Recurso Livre,000,Não se Aplica,100.00,1809.30
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993400,Rendimentos Salario Educacao,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,50.00,250.73
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993500,"Rendimentos RPR Transporte E.E, Medio",A,7,1042,RPE TRANSP.ESCOLAR ENSINO MEDIO - MEIO RURAL,000,Não se Aplica,100.00,18.99
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993600,Rendimentos Rede Publica Estadual  Transporte Escolar Ensino Fundamental,A,7,1043,RPE TRANSP.ESCOLAR ENSIN.FUNDAMENTAL-MEIO RURAL,000,Não se Aplica,100.00,136.29
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993700,rendimentos alienacoes IRF,A,7,1001,ALIENACOES - LRF,000,Não se Aplica,100.00,75.50
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501993800,Rendimentos PMMC Leilao 2007,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,3500.19
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501994000,Rendimentos outros rec. nao vinculados,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501994700,Rendimentos pab-epdemiologia,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,100.00,0.00
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501995000,Rendimentos Piso Basico Variavel II,A,7,1040,PBV II,000,Não se Aplica,100.00,978.03
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501995300,Rendimentos Producao Mineral,A,7,1059,COMP. FINANCEIRA RECURSOS MINERAIS - CFEM,000,Não se Aplica,100.00,301.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501995500,Renidmentos -Cta Aquisicao Veic.Caminhao,A,7,1017,Transf. OGU - Aquisicao de caminhao,000,Não se Aplica,0.00,567.36
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501995600,Rendimentos Financeiros Bloco Media e Alta Complexidade,A,7,4590,TETO FINANCEIRO - Gestao Plena - Media e Alta  Complexidade,000,Não se Aplica,0.00,565.68
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501995700,Rendimentos transferencia FNDE - Programa Nacional Alimentacao Pre-Escola,A,7,1064,PNAP - Pre Escola,000,Não se Aplica,0.00,48.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996100,Rendimentos TFVS (VIGIL EM SAUDE),A,7,4710,TETO FINANCEIRO DA VIG SANITARIA EM SAUDE,000,Não se Aplica,300.00,569.29
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996200,Rendimentos FMAS IGDBF,A,7,1004,TRANSFERENCIA  FMASIGDBF,000,Não se Aplica,150.00,559.91
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996300,Rendimentos Reconstrucao Pq Maq e Ponte,A,7,1003,AUXILIO RECONSTRUCAO PARQUE DE MAQUINAS E PONTE,000,Não se Aplica,0.00,188.19
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996400,Rendimentos FMAS PBT,A,7,1041,PBT-PISO BASICO DE TRANSICAO,000,Não se Aplica,50.00,15.66
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996500,RENDIMENTOS AFB - MEDICAMENTOS HD/AR,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,50.00,3.90
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501996900,RENDIMENTOS REDE DE SANEAMENTO,A,7,1062,Convenio Consulta Popular - Saneamento - Sec. Obras,000,Não se Aplica,100.00,264.88
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997200,Rendimentos PNAC,A,7,1061,PNAE - CRECHES,000,Não se Aplica,150.00,192.98
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997300,Rendimentos  Programa de Agentes Comunitarios de Saude,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,100.00,1800.67
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997400,Rendimentos Programa Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,50.00,2127.46
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997500,Rendimentos Programa Saude da Familia,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,50.00,763.02
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997600,Rendimentos Acoes B.  Vigilancia Sanit,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,100.00,821.64
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997800,Rendimento SIA/SUS,A,7,4590,TETO FINANCEIRO - Gestao Plena - Media e Alta  Complexidade,000,Não se Aplica,0.00,62.20
2011,6,452,MUITOS CAPÕES,85200,PM DE MUITOS CAPÕES,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,132501997900,Rendimentos Incentivo PSB- FES,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,50.00,111.73
