﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3753595.32,4017422.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,27600.00,41022.83
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,27600.00,41022.83
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,27600.00,41022.83
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,27600.00,41022.83
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,27600.00,41022.83
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,4228.77
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,11120431010100,IRRF - ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4228.77
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRET,S,7,,,000,Não se Aplica,25600.00,36794.06
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,11120431060100,IRRF - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,25600.00,36794.06
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,21.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,21.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,21.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,21.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,21.79
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,28000.00,28000.02
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,16001399000000,Outros servicos administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,28000.00,28000.02
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3697995.32,3947960.70
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3697995.32,3947960.70
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,360000.00,447029.34
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17223700000000,TRANSFERENCIA A CONSÓRCIOS PÚBLICOS,S,5,,,000,Não se Aplica,360000.00,447029.34
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17223701000000,Transferências do Fundo Estadual de Saúde,A,6,1,RECURSO LIVRE,000,Não se Aplica,360000.00,447029.34
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,3337995.32,3500931.36
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,3337995.32,3500931.36
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233701000000,TRANSFERENCIA TAXA ADMINISTRATIVA - SAUDE,S,6,,,000,Não se Aplica,239995.32,248398.41
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701020000,Taxa Administrativa Saude - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,7634.52,7638.96
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701030000,Taxa Administrativa Saude - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7763.28,7763.28
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701040000,Taxa Administrativa Saude - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,7771.08,7771.08
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701060000,Taxa Administrativa Saude - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,8049.48,8049.60
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701080000,Taxa Administrativa Saude - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,21665.28,21665.40
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701090000,Taxa Administrativa Saude - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,8243.28,8243.28
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701100000,Taxa Administrativa Saude - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,11512.20,11512.20
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701110000,Taxa Administrativa Saude - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7564.92,7564.92
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701120000,Taxa Administrativa Saude - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,10746.12,9850.61
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701130000,Taxa Administrativa Saude - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,8020.20,8020.20
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701140000,Taxa Administrativa Saude - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,7878.60,7878.60
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701150000,Taxa Administrativa Saude - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,9266.04,9266.04
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701170000,Taxa Administrativa Saude - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5777.92
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701180000,Taxa Administrativa Saude - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,9606.72,10645.82
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701190000,Taxa Administrativa Saude - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,14109.00,14109.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701200000,Taxa Administrativa Saude - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,10028.88,10028.88
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701210000,Taxa Administrativa Saude - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,7901.16,7901.16
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701220000,Taxa Adminsitrativa Saude - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,8019.96,8019.96
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701230000,Taxa Administrativa Saude - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,10646.28,10646.40
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701240000,Taxa Administrativa Saude - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,7813.80,7813.80
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701250000,Taxa Administrativa Saude - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.60,7800.60
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701260000,Taxa Administrativa Saude - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,12469.32,11430.10
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701270000,Taxa Administrativa Saude - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,7769.52,7769.52
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701280000,Taxa Administrativa Saude - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,9736.68,9736.68
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701300000,Taxa Administrativa Saude - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,9844.32,9844.32
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701310000,Taxa Administrativa Saude - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2812.80
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701320000,Taxa Administrativa Saude - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,8134.08,8134.08
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233701330000,Taxa Administrativa Saúde - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,703.20
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233702000000,TRANSFERENCIA SAUDE - CONSULTAS,S,6,,,000,Não se Aplica,1044400.00,1029244.09
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702020000,Consultas - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,16800.00,986.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702030000,Consultas - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,33600.00,41839.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702040000,Consultas - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,54250.00,100561.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702060000,Consultas - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,28382.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702080000,Consultas - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,75438.52
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702090000,Consultas - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,63000.00,188554.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702100000,Consultas - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,112000.00,107556.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702110000,Consultas - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,15050.00,438.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702120000,Consultas - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6636.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702130000,Consultas - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,8750.00,9212.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702140000,Consultas - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,7700.00,13216.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702150000,Consultas - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,71577.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702170000,Consultas - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1940.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702180000,Consultas - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,57168.60
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702190000,Consultas - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,126000.00,135682.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702200000,Consultas - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,43103.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702210000,Consultas - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,38280.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702220000,Consultas - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200.00,2788.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702230000,Consultas - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,84000.00,41434.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702240000,Consultas - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,12250.00,4046.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702250000,Consultas - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,17500.00,222.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702260000,Consultas - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,63000.00,50103.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702270000,Consultas - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,8400.00,160.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702280000,Consultas - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,24500.00,5710.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702300000,Consultas - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,3589.97
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702310000,Consultas - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,80.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233702320000,Consultas - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,21000.00,542.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233703000000,TRANFERENCIA SAUDE - EXAMES,S,6,,,000,Não se Aplica,1939600.00,2108393.35
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703020000,Exames - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,31200.00,17172.29
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703030000,Exames - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,62400.00,60924.66
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703040000,Exames - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,100750.00,197175.47
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703060000,Exames - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,50045.77
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703080000,Exames - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,312000.00,314776.65
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703090000,Exames - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,117000.00,51049.32
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703100000,Exames - PM de Ibiruba,A,7,1,RECURSO LIVRE,000,Não se Aplica,208000.00,204208.22
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703110000,Exames - PM de Lagoa dos Tres Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,27950.00,34315.19
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703120000,Exames - PM de Nao-Me-Toque,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23749.60
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703130000,Exames - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,16250.00,26819.02
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703140000,Exames - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,14300.00,31710.33
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703150000,Exames - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,142350.90
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703170000,Exames - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14247.00
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703180000,Exames - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,67883.95
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703190000,Exames - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,234000.00,224048.71
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703200000,Exames - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,50008.62
2011,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703210000,Exames - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,15600.00,4791.97
