﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,11856090.00,12137631.31
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,242000.00,468785.45
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1110000000000,IMPOSTOS,S,3,1,Recurso Livre,000,Não se Aplica,189000.00,361687.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recurso Livre,000,Não se Aplica,154000.00,198043.95
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE PR EDIAL E TERRITORIAL URBANA - I,S,5,1,Recurso Livre,000,Não se Aplica,72000.00,77213.66
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112020001000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,43200.00,46560.85
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112020002000,IPTU - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,18000.00,19158.06
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112020003000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,10800.00,11494.75
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVEN TOS DE QUALQUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,22000.00,31246.51
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043100000,IMPOSTO DE RENDA RETIDO NAS FO NTES SOBRE OS RENDIMENTOS DO T,S,6,1,Recurso Livre,000,Não se Aplica,22000.00,31246.51
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043101000,IRRF SOBRE RENDIMENTOS DO TRAB ALHO - ATIVOS/INATIVOS DO PODE,S,7,1,Recurso Livre,000,Não se Aplica,20000.00,30104.76
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043101010,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,18062.85
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043101020,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - MDE,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,5000.00,7526.20
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043101030,IRRF - ATIVO/INATIVO-EXECUTIVO /INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3000.00,4515.71
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043106000,IRRF SOBRE RENDIMENTOS - PREST ACAO DE SERVICOS DE TERCEIROS,S,7,1,Recurso Livre,000,Não se Aplica,2000.00,1141.75
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043106010,IRRF - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,684.93
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043106020,IRRF - MDE,A,8,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,500.00,285.50
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112043106030,IRRF - ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,300.00,171.32
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112080000000,"IMPOSTO SOBRE TRANSMISSAO ""INT ER-VIVOS"" DE BENS IMOVEIS E DE",S,5,1,Recurso Livre,000,Não se Aplica,60000.00,89583.78
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112080001000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,53750.21
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112080002000,ITBI - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,15000.00,22395.98
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1112080003000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,9000.00,13437.59
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recurso Livre,000,Não se Aplica,35000.00,163643.05
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUAL QUER NATUREZA,S,5,1,Recurso Livre,000,Não se Aplica,35000.00,163643.05
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,Recurso Livre,000,Não se Aplica,35000.00,163643.05
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113050101000,ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,98534.40
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113050102000,ISSQN - MDE,A,7,20,Manutencao Desenvolv.Ensino - MDE,000,Não se Aplica,8750.00,40474.20
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1113050103000,ISSQN - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,5250.00,24634.45
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1120000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,52000.00,40631.83
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recurso Livre,000,Não se Aplica,36000.00,28677.84
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILA NCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3279.42
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1121250000000,TAXA DE LICENCA PARA FUNCIONAM ENTO DE ESTABELECIMENTOS COMER,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,25398.42
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1121990000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVIC OS,S,4,1,Recurso Livre,000,Não se Aplica,16000.00,11953.99
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUA IS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,4640.44
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,10000.00,7313.55
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,7313.55
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recurso Livre,000,Não se Aplica,1000.00,66466.62
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHOR IA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,66466.62
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recurso Livre,000,Não se Aplica,315000.00,299340.64
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,Recurso Livre,000,Não se Aplica,250000.00,234339.23
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1210290000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,Recurso Livre,000,Não se Aplica,250000.00,234339.23
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,250000.00,234339.23
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1230000000000,CONTRIBUICAO PARA CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,65000.00,65001.41
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,824750.00,1000838.79
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIO S,S,3,1,Recurso Livre,000,Não se Aplica,824750.00,1000838.79
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCA RIOS,S,4,50,Regime Proprio Previdencia Social-RPPS,000,Não se Aplica,24750.00,42896.13
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS BANCA RIOS RECURSOS VINCULADOS,S,5,1024,Recursos Merenda Escolar,000,Não se Aplica,12750.00,40362.22
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325010200000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS FUNDEB,A,6,31,Fundo de Manut.Desenv.Educ.Basica-FUNDEB,000,Não se Aplica,2000.00,3048.89
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325010900000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CIDE,A,6,1005,Cota Parte do CIDE,000,Não se Aplica,200.00,365.27
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011000000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS RECURSOS FNAS,A,6,1002,Programa de Errad.do Trabalho Infantil,000,Não se Aplica,600.00,763.04
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011100000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS RECURSOS FNDE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,481.03
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011200000,RENDIMENTO FARMACIA BASICA FEDERAL,A,6,4770,Recurso Farmacia Basica Fixa,000,Não se Aplica,500.00,217.59
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011300000,RENDIMENTO EPIDEMIOLOGICO (ECD),A,6,4710,Recurso Teto Financ.Vigil.em Saude,000,Não se Aplica,400.00,344.87
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011400000,RENDIMENTO TRANSPORTE ESCOLAR ESTADO - ENSINO MEDIO,A,6,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,100.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011500000,RENDIMENTO TRANSPORTE ESCOLAR - ESTADO,A,6,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,100.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011600000,RENIDMENTO PIM,A,6,4160,Recurso Primeira Infancia Melhor,000,Não se Aplica,500.00,191.65
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011700000,RENDIMENTO PAB ACOES BASICAS DE VIGILANCIA SANITARIA,A,6,4760,Recurso PAB Vigilancia Sanitaria,000,Não se Aplica,700.00,1440.75
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011800000,RENDIMENTO PSF - ESTADO,A,6,4090,Recurso PSF Estado,000,Não se Aplica,1000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325011900000,RENDIMENTO SAUDE BUCAL - ESTADO,A,6,4110,Recurso Incentivo Equipes Saude Bucal,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012000000,RENDIMENTO PNATE,A,6,1023,Transfer.da Uniao/Estado Transp.Escolar,000,Não se Aplica,150.00,158.63
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012100000,RENDIMENTO FARMACIA BASICA - ESTADO,A,6,4050,Recurso Incentivo Farmacia Basica,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012200000,RENDIMENTO PAB FIXO,A,6,4510,Recurso PAB Fixo,000,Não se Aplica,2000.00,1924.08
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012300000,RENDIMENTO SISFRONTEIRA,A,6,4871,Recurso SISFRONTEIRA,000,Não se Aplica,2000.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012400000,RENDIMENTO ATENCAO BASICA,A,6,4011,Programa Incentivo Atencao Basica,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325012500000,RENIDMENTO EPIDEMIOLOGIA ESTADO,A,6,4190,Recurso Epidemiologia e Vacinacoes,000,Não se Aplica,500.00,0.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325013000000,RENDIMENTO GERACAO DE RENDA/ CONS.POP.2009,A,6,1063,Recurso Geracao de Renda/Cons.Pop.2009,000,Não se Aplica,0.00,4119.03
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325013200000,RENDIMENTO PACS ESTADO,A,6,4080,Recurso PACS Estado,000,Não se Aplica,0.00,17.65
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325013600000,RENDIMENTO UBS VILA DEF.CIVIL,A,6,4303,Recurso Construcao da UBS,000,Não se Aplica,0.00,1014.35
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325013900000,RENDIMENTO PROG.MODULOS SANITA RIOS/SEHADUR,A,6,1055,Programa Modulos Sanitarios/SEHADUR,000,Não se Aplica,0.00,929.00
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325014100000,RENDIMENTO CONVENIO 93/09 SEMA/SIGA,A,6,1054,Recurso Convenio 93/2009 SEMA/SIGA,000,Não se Aplica,0.00,9.96
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325014200000,RENDIMENTO PROG.PRODUCAO ACOES HABITACIONAIS,A,6,1053,Programa Producao Acoes Habitacionais,000,Não se Aplica,0.00,506.51
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325014300000,RENDIMENTO ALIENACAO DE IMO- VEIS,A,6,1058,Recurso Alienacao de Bens Imoveis,000,Não se Aplica,0.00,422.23
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325014400000,RENDIMENTO EPIDEMIOLOGIA,A,6,4190,Recurso Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,796.06
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325014600000,RENDIMENTO RECURSO DEFESA CIVIL/MIN.INTEG.NACIONAL,A,6,1059,Recurso Defesa Civil/Min.Integracao Nac,000,Não se Aplica,0.00,14187.89
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015300000,RENDIMENTO FUNDERUR,A,6,1006,Recurso Funderur,000,Não se Aplica,0.00,3374.51
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015400000,RENDIMENTO ALIEN.BENS MOVEIS,A,6,1062,Recurso Alienacao de Bens Moveis,000,Não se Aplica,0.00,1748.58
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015500000,RENDIMENTO SLG CONSTRUTORA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,121.47
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015600000,RENDIMENTO ATENCAO BASICA,A,6,4011,Programa Incentivo Atencao Basica,000,Não se Aplica,0.00,1722.31
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015700000,RENDIMENTO FMAS/PAIF(PBFI),A,6,1064,Recurso FMAS/PAIF (PBFI),000,Não se Aplica,0.00,1266.86
2011,6,150,PORTO LUCENA,55000,PM DE PORTO LUCENA,3,SECRETARIA DE ADMINISTRACAO E GOVERNO,1,SECRETARIA DE ADMINISTRACAO E GOVERNO,PRM,1325015800000,RENDIMENTO EMULSAO ASFALTICA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1149.02
