﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,24348247.33,26143130.55
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1277737.35,1178684.29
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1177616.25,1055907.73
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,832259.12,817383.20
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,309675.21,327666.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,185805.13,196599.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,77418.80,81916.39
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,11120200030000,Iptu - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,46451.28,49149.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,131806.64,123789.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,131806.64,123789.40
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,124261.31,111082.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,74556.78,66649.30
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,31065.33,27770.58
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,18639.20,16662.38
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7545.33,12707.14
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - ativo/inativo-legislativo - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,4527.20,7624.27
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,11120431020200,Irrf - ativo/inativo-legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1886.33,3176.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,11120431020300,Irrf - ativo/inativo-legislativo - ASPS,A,8,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1131.80,1906.07
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMO",S,5,,,000,Não se Aplica,390777.27,365927.80
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,234466.36,219556.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,97694.32,91481.92
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,11120800030000,Itbi - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,58616.59,54889.20
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,345357.13,238524.53
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,345357.13,238524.53
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11130501000000,IMPOSTO S/SERV.QUALQUER NATUREZA,S,6,,,000,Não se Aplica,345357.13,238524.53
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,207214.28,143114.70
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,86339.28,59631.31
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,11130501030000,Iss - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,51803.57,35778.52
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,100063.07,122776.56
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,34217.64,40883.30
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,6201.29,5943.42
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,8702.34,17629.85
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais e pre",A,5,1,RECURSO LIVRE,000,Não se Aplica,188.23,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de licenca para execucao de obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,2588.97,665.03
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,16536.81,16645.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,taxa de Fiscalização Vistoria de Estab.de qualquer Natureza,A,6,1,RECURSO LIVRE,000,Não se Aplica,16536.81,16645.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,65845.43,81893.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e custas processuais administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,18850.19
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,Taxa de cemiterio,A,5,1,RECURSO LIVRE,000,Não se Aplica,13073.01,11942.30
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de limpeza publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,46414.06,50151.78
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6358.36,948.99
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,921.39,175.29
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa de Expediente,A,6,1,RECURSO LIVRE,000,Não se Aplica,5430.33,773.70
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,Taxa de Servicos Urbanos,A,6,1,RECURSO LIVRE,000,Não se Aplica,6.64,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,58.03,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de  melhoria para pavimentacao e obras complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,58.03,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,529310.86,570207.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,529310.86,570207.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,529310.86,570207.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,12102907000000,Contribuicoes do Servidor Ativo Civil,A,5,50,Regime Propr Prev Social RPPS,000,Não se Aplica,529310.86,570207.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,12102917000000,"RECEITA DE RECOLHIMENTO DA CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL, ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS",A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,12102919000000,"RECEITA DE RECOLHIMENTO DE PENSIONISTA CIVIL, ORIUNDA DO PAGAMENTO DE SENTENÇAS JUDICIAIS",A,7,50,Regime Propr Prev Social RPPS,000,Não se Aplica,0.00,0.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,648045.67,915385.87
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,648045.67,915385.87
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,152599.51,192987.27
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,89752.30,66877.59
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Rec.Rem.Dep.Ban.Rec. Vinculado FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2792.16,10367.73
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250103000000,Receita de remuneracao de depositos  bancarios de recursos vinculados - fundo de saude,S,6,,,000,Não se Aplica,2958.01,10658.65
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000,Rec.Remun.Dep.Bancários - PAB,A,7,4510,PAB - FIXO,000,Não se Aplica,1596.91,5504.66
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000,Rec.Remun.Dep.Banc.Vigilância Sanitária,A,7,4720,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1196.62,2295.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,Rec.Remun.Dep. Bancario- Farmácia Básica,A,7,4770,FARMÁCIA BÁSICA E SAÚDE MENTAL-REC.FEDERAL,000,Não se Aplica,164.48,2847.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000,Rec.Remun.Dep.B.F.Bás.Diabetes Mellitus,A,7,4051,PROG.FARM.BÁS./DIABESTES MELLITUS,000,Não se Aplica,0.00,11.08
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,13250105000000,Rec.Remuner.Dep.Bancarios de Rec.Vinculados - MDE,A,6,20,MDE,000,Não se Aplica,12539.90,10353.51
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,13250106000000,Rec.Remun.Dep. Banc.Rec. Vinc - Acoes e ServiçosPúblicos de Saúde-ASPS,A,6,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,18513.57,19017.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Rec.de Rem.de Dep.Banc.de Rec.Vinculados - CIDE,A,6,1044,COTA PARTE CIDE,000,Não se Aplica,800.72,1225.57
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250110000000,RECEITA DE REMUN.DE DEP.BANC.DE RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3338.74,3269.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,Rec.Remun.Dep.Banc.Bolsa Familia,A,7,1060,PROGR.BOLSA FAMÍLIA,000,Não se Aplica,514.15,920.37
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110020000,Rec.Remun.Dep.Banc.Piso Fixo-Serv.Prot.Social Bas.Flia.,A,7,1061,PISO BÁSICO FIXO,000,Não se Aplica,2159.05,971.78
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,Rec.Remun.Dep.Banc.Pró- Jovem,A,7,1057,FNAS -PRO- JOVEM,000,Não se Aplica,310.94,137.07
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,Rec.Remun.Dep.Banc.Prog.Atenção Criança-PAC,A,7,1074,PISO BÁS.TRANSIÇÃO EDUC.INF.CREC.,000,Não se Aplica,222.53,692.49
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,Rec.Remun.Dep.Banc.Piso Bás.Var.II,A,7,1049,PISO BÁSICO VARIAVEL II,000,Não se Aplica,132.07,548.10
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250111000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,1801.69,5999.05
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,Rec. Remuneracao Dep.Bancario Salario Educacao,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,1801.69,5031.12
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,Rec.Rem.Dep.Banc.Transporte Escolar,A,7,1038,TRANSP.ESC.ENS.FUNDAMENTAL - UNIAO,000,Não se Aplica,0.00,283.74
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,Rec.Rem.Dep.Banc.Merenda Escolar - FAE,A,7,1010,MERENDA ESCOLAR - FAE,000,Não se Aplica,0.00,680.64
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,Rec.Rem.Dep.Banc.PDDE,A,7,1019,REC. PDDE,000,Não se Aplica,0.00,3.55
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,47007.51,5986.01
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,Rec.Rem.Dep.ban.Prog.Pró-Infância-Const.Creche-Rec.Federal,A,7,1082,PROG.PRO-INFANCIA CONSTR.CRECHE - REC.FEDERAL,000,Não se Aplica,5245.96,4493.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199120000,Rec.Rem.dep.ban.Conv.FEAS- Rede apoio as Famílias,A,7,1020,REC.ESTADO-FEAS - REDE APOIO A FAMÍLIA,000,Não se Aplica,238.58,66.19
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,Rem.dep.b.Rec.Estr.Rect.Pontes-VIAS RURAIS-Rec.SEDEC,A,7,1026,RECUP.ESTR.RECT.PONTES-VIAS RURAIS-REC.SEDEC,000,Não se Aplica,32150.30,894.18
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,Rem.dep.b.Rec.Estr.Rect.Pontes-VIAS URBANAS-Rec.SEDEC,A,7,1027,RECUP.ESTR.RECT.PONTES-VIAS URBANAS-REC.SEDEC,000,Não se Aplica,9372.67,245.06
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Rec.Rem.Dep.B.Cons.Pop.2010SEAPA,A,7,1051,IMPL.VIDEIRAS E INSTAL.AGROIND.REC.ESTADO,000,Não se Aplica,0.00,287.58
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,62847.21,126109.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,62847.21,126109.68
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,13280000000000,Remun.Investimentos do Reg.Propr.de Prev.do Servidor - RPPS,S,4,,,000,Não se Aplica,495446.16,722398.60
2011,6,29,CACEQUI,42900,PM DE CACEQUI,77,RESERVA DO RPPS,77,RESERVA DO RPPS,RPP,13282000000000,Remun.Invest.do RPPS em Renda Variável,A,5,50,Regime Propr Prev Social RPPS,000,Não se Aplica,495446.16,722398.60
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,16272.58,38173.17
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,Servicos de preparacao da terra em propriedades particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,16272.58,38173.17
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,20926956.91,21692139.78
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,20847365.91,21593122.88
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,10519147.55,10836090.26
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,9046644.76,9136818.28
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,8821398.88,8821989.28
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,5091622.15,5065549.44
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,424301.85,422129.11
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,1272905.54,1266387.34
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1697207.38,1688516.49
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,335361.96,379406.90
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,251521.47,284555.18
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,83840.49,94851.72
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,225245.88,314829.00
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,135147.53,188897.38
2011,6,29,CACEQUI,42900,PM DE CACEQUI,10,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,SECRETARIA MUNICIPAL DE EDUCACAO,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,11262.29,15741.46
2011,6,29,CACEQUI,42900,PM DE CACEQUI,4,SEC. MUNICIPAL DE SAUDE,1,SEC. MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ACOES SERV. PUBLICOS DE SAUDE,000,Não se Aplica,33786.88,47224.34
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,45049.18,62965.82
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,87592.43,116779.66
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-parte da compensacao financeira de recursos minerais - cfem,A,6,1,RECURSO LIVRE,000,Não se Aplica,3955.16,5706.81
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,83637.27,111072.85
2011,6,29,CACEQUI,42900,PM DE CACEQUI,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,832707.64,966495.64
2011,6,29,CACEQUI,42900,PM DE CACEQUI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de atencao basica - pab fixo,A,6,4510,PAB - FIXO,000,Não se Aplica,247500.00,285321.31
