﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,10000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14328523.36,14867894.71
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,929000.00,945092.74
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11100000000000000,Impostos,S,3,,,000,Não se Aplica,680000.00,782348.25
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120000000000000,Impostos Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,520000.00,568771.53
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120200000000000,Imp. Sob. a Prop. Predial e Territorial Urbana-iptu,S,5,,,000,Não se Aplica,200000.00,188108.36
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120200010000001,Iptu - Proprio - 60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,120000.00,112865.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120200020000020,Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,50000.00,47027.21
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120200030000040,Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,30000.00,28216.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120400000000000,Imposto Sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,140000.00,156535.27
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120431000000000,Imp. de Renda Retido Nas Fontes Sob. Os Rend. do Trabalho,S,6,,,000,Não se Aplica,140000.00,156535.27
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120431010000000,Irrf Sob. Rend. do Trabalho-ativos/inativos do Poder Executi,S,7,,,000,Não se Aplica,100000.00,136710.55
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120431010100001,Irrf - Ativo/inativo-executivo/indireta - Proprio - 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,60000.00,82026.31
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120431010200020,Irrf - Ativo/inativo-executivo/indireta - Mde - 25%,A,8,20,MDE,000,Não se Aplica,25000.00,34177.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120431010300040,Irrf - Ativo/inativo-executivo/indireta - Asps - 15%,A,8,40,ASPS,000,Não se Aplica,15000.00,20506.59
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120431020000000,Irrf Sob. Rend. do Trabalho-ativos/inativos do Poder Legisla,S,7,,,000,Não se Aplica,10000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120431020100001,Irrf - Ativo/inativo-legislativo - Proprio - 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120431020200020,Irrf - Ativo/inativo-legislativo - Mde - 25%,A,8,20,MDE,000,Não se Aplica,2500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120431020300040,Irrf - Ativo/inativo-legislativo - Asps - 15%,A,8,40,ASPS,000,Não se Aplica,1500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120431060000000,Irrf Sob. Rend.-prestacao de Serv. de Terceiros-poder Execut,S,7,,,000,Não se Aplica,30000.00,19824.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120431060100001,Irrf-prestacao de Serv. de Terceiros-poder Exe./indir.-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,11894.87
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120431060200020,Irrf-prestacao de Serv. de Terceiros-poder Exec./indir.-25%,A,8,20,MDE,000,Não se Aplica,7500.00,4956.27
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120431060300040,Irrf-prestacao de Serv. de Terceiros-poder Exec./indir.-15%,A,8,40,ASPS,000,Não se Aplica,4500.00,2973.58
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120431070000000,Irrf Sob. Rend.-prestacao de Serv. de Terceiros-poder Legisl,S,7,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120431070100001,Irrf-prestacao de Serv. de Terceiros-legislativo-proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120431070200020,Irrf-prestacao de Serv. de Terceiros-legislativo-mde,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120431070300040,Irrf-prestacao de Serv. de Terceiros-legislativo-asps,A,8,40,ASPS,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11120800000000000,"Imp. Sob. Trans. ""inter-vivos"" de Bens Imov. e de Dir. Reais",S,5,,,000,Não se Aplica,180000.00,224127.90
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11120800010000001,Itbi - Proprio - 60%,A,6,1,RECURSO LIVRE,000,Não se Aplica,108000.00,134476.74
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11120800020000020,Itbi - Mde - 25%,A,6,20,MDE,000,Não se Aplica,45000.00,56031.98
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11120800030000040,Itbi - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,27000.00,33619.18
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11130000000000000,Impostos Sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,160000.00,213576.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11130500000000000,Imposto Sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,160000.00,213576.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11130501000000000,Imposto Sobre Servicos de Qualquer Natureza,S,6,,,000,Não se Aplica,160000.00,213576.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11130501010000001,Iss - Proprio - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,96000.00,128146.02
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,11130501020000020,Iss - Mde - 25%,A,7,20,MDE,000,Não se Aplica,40000.00,53394.58
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,11130501030000040,Iss - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,24000.00,32036.12
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11200000000000000,Taxas,S,3,,,000,Não se Aplica,179000.00,130796.06
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11210000000000000,Taxas Pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,75000.00,51119.45
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11211700000000001,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,13000.00,3570.64
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,11212100000000001,Taxa de Controle e Fiscalizacao Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,5961.86
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11212500000000001,"Taxa de Lic. P/func. de Est. Com.,ind. e Pres. de Serv.",A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,34625.55
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11212900000000001,Taxa de Licenca Para Execucao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11213200000000001,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3123.72
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11219900000000000,Outras Taxas Pelo Exercicio do Poder de Policia,S,5,,,000,Não se Aplica,12000.00,3837.68
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11219900010000001,Taxa de Vistoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3814.48
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11219900020000001,Taxa de Licenca para Baile,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,23.20
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11220000000000000,Taxas Pela Prestacao de Servicos,S,4,,,000,Não se Aplica,104000.00,79676.61
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,11222800000000001,Taxa de Cemiterio,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1363.15
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,11,SEC. AGRICULTURA E MEIO AMBIENTE,1,DPTO. AGRICULTURA E MEIO AMBIENTE,PRM,11229000000000001,Taxa de Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,70000.00,58307.64
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11229900000000000,Outras Taxas Pela Prestacao de Servicos,S,5,,,000,Não se Aplica,32000.00,20005.82
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11229900040000001,Taxa de Emissao de Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,417.60
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11229900060000001,Taxa de Manutencao de Bombeiros Voluntarios,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18153.69
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11229900070000001,Taxa de Expediente,A,6,1,RECURSO LIVRE,000,Não se Aplica,8000.00,738.53
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,11229900080000001,Taxa de Habite-se,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,696.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,11300000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,70000.00,31948.43
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,11300400000000001,Contr. de Mel. P/pavimentacao e Obras Complementares,A,4,1,RECURSO LIVRE,000,Não se Aplica,70000.00,31948.43
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,12000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,196000.00,204898.38
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,12100000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,96000.00,117303.22
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,12104600000000001,Compensacao Previdenciaria Entre o Rgps e o Rpps,A,4,1,RECURSO LIVRE,000,Não se Aplica,90000.00,110690.82
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,12104900000000000,Contr. P/ass. Med. dos Serv. Vinc. Ao Rpps,S,4,,,000,Não se Aplica,6000.00,6612.40
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,12104900020000001,Contribuicao de Servidor Inativo Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6612.40
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,12200000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,100000.00,87595.16
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,7,SEC. URBANISMO E TRANSITO,1,DPTO. URBANISMO,PRM,12202900000000001,Contribuicao Para o Custeio do Servico de Iluminacao Publica,A,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,87595.16
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,123500.00,219598.51
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13100000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,22000.00,14441.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13110000000000000,Alugueis,S,4,,,000,Não se Aplica,22000.00,14441.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13110000020000001,Aluguel de Restaurante do Municipio,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",4,DPTO. DESPORTO,SCE,13110000040000001,Aluguel do Centro Esportivo Municipal,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,12701.34
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13110000050000001,Aluguel de Capela Mortuaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1740.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13190000000000000,Outras Receitas Imobiliarias,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13200000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,101500.00,205157.17
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13210000000000000,Juros de Titulos de Renda,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13219900000000001,Outros Rendimentos de Titulos,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13240000000000000,Fundos de Investimento,S,4,,,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13240400000000001,Fundos de Aplicacoes Em Cotas -renda Variavel,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13250000000000000,Remuneracao de depositos Bancarios,S,4,,,000,Não se Aplica,101500.00,205157.17
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,0,,0,,,13250100000000000,Remuneracao de depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,21500.00,74635.80
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",1,DPTO. EDUCACAO MDE/FUNDEB,SCE,13250105000000020,Receita Rem. Dep. MDE,A,6,20,MDE,000,Não se Aplica,1000.00,1728.93
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,1,DPTO. SAUDE ASPS,SCS,13250106000000040,Receita Rem. Dep. ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,8103.20
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250111000004690,Receita Rem. Dep. Ambulatorio,A,6,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO- FAEC,000,Não se Aplica,1000.00,664.22
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250112000001020,Receita Rem. Dep. PAC,A,6,1020,PAC,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250113000001040,Receita Rem. Dep. Merenda Escolar/PNAE,A,6,1040,MERENDA ESCOLAR FNDE,000,Não se Aplica,500.00,152.51
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250114000004710,Receita Rem. Dep. Epidemiologia Federal,A,6,4710,TETO FINANCEIRO (EPIDEMIOLOGIA  FED.) - VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,1380.85
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250115000004520,Receita Rem. Dep. PSF/PAB Variavel,A,6,4520,PSF - PAB VARIAVEL,000,Não se Aplica,500.00,544.88
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250116000001050,Receita Rem. Dep. Salario Educacao,A,6,1050,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,500.00,1616.17
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,4,SEC. ADMINISTRACAO E FINANCAS,1,DPTO. ADMINISTRACAO E FINANCAS,PRM,13250119000001420,Receita Rem. Dep. Cide,A,6,1420,CIDE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250120000001480,Receita Rem. Dep. Piso Basico de Transicao,A,6,1480,PISO BASICO-TRANSICAO,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250121000004030,Receita Rem. Dep. Inverno Gaucho,A,6,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250122000004190,Receita Rem. Dep. Epidemiologia Estadual,A,6,4190,EPIDEMIOLOGIA ESTADUAL - VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250123000004050,Receita Rem. Dep. Farmacia Basica Estadual,A,6,4050,FARMACIA BASICA - FARMACIA ESTADUAL,000,Não se Aplica,500.00,88.35
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250124000001340,Receita Rem. Dep. Alfabetiza Rio Grande,A,6,1340,SIGA-RS,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250125000001130,Receita Rem. Dep. PEAS/ASEMA,A,6,1130,FEAS,000,Não se Aplica,500.00,31.79
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,5,"SEC. EDUCACAO, CULTURA E DESPORTO",2,DPTO. EDUCACAO MUNICIPAL,SCE,13250126000001060,Receita Rem. Dep. Transporte Escolar Estadual,A,6,1060,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,500.00,220.09
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250127000004080,Receita Rem. Dep. PACS Estadual,A,6,4080,PACS  ESTADUAL - SAUDE PARA TODOS,000,Não se Aplica,500.00,10.85
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,9,SEC. ASSISTENCIA SOCIAL,2,CONVENIOS ASSISTENCIAIS,PRM,13250128000001450,Receita Rem. Dep. Feca,A,6,1450,FECA,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250129000004090,Receita Rem. Dep. Incentivo PSF Estadual,A,6,4090,PSF ESTADUAL - SAUDE PARA TODOS ESTADUAL,000,Não se Aplica,500.00,130.88
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250130000004230,Receita Rem. Dep. Parceria Resolve,A,6,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250131000004060,Receita Rem. Dep. Medicamentos 3a. Idade,A,6,4060,FARMACIA 3a IDADE - FARMACIA ESTADUAL,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,13250132000001250,Receita Rem. Dep. Poliedricos,A,6,1250,POLIEDRICOS,000,Não se Aplica,500.00,3273.65
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250133000004010,Receita Rem. Dep. Municipio Resolve,A,6,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,500.00,15468.63
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,8,SEC. SAUDE,2,CONVENIOS DE SAUDE,SCS,13250134000004500,Receita Rem. Dep. Funasa,A,6,4500,FUNASA - PAB,000,Não se Aplica,500.00,0.00
2011,6,38,CAMPINAS DO SUL,43800,PM DE CAMPINAS DO SUL,6,SEC. OBRAS,1,DPTO. OBRAS,PRM,13250135000001500,Receita Rem. Dep. DAER,A,6,1500,DAER,000,Não se Aplica,500.00,0.00
