﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,149458955.00,178823143.55
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,27185167.00,28708219.51
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,20677000.00,22453839.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,13963000.00,15003377.58
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,10495000.00,9906176.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,5772250.00,5448398.20
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3148500.00,2971853.53
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1574250.00,1485925.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,1144000.00,1736072.17
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,1144000.00,1736072.17
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,864000.00,1243521.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,475200.00,683937.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,259200.00,373056.52
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,129600.00,186528.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,0.00,149623.42
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,82292.89
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,44887.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,22443.51
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,180000.00,218513.87
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,99000.00,120182.64
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,54000.00,65554.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,27000.00,32777.08
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,100000.00,124413.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,55000.00,68427.62
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,30000.00,37324.53
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,15000.00,18660.97
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,2324000.00,3361128.42
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1278200.00,1848620.93
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,697200.00,1008338.58
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,348600.00,504168.91
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,6714000.00,7450462.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6714000.00,7450462.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,6714000.00,7450462.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3692700.00,4097756.73
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,2014200.00,2235139.88
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1007100.00,1117565.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,6508167.00,6254379.91
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1157997.00,1390702.63
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,60994.00,43411.81
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,60,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,207484.00,358716.70
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,500991.00,354237.11
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,372065.00,616432.31
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,LIVRE,000,Não se Aplica,8529.00,8519.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,7934.00,9385.58
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5350170.00,4863677.28
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,3350.00,623.10
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,163035.00,145347.85
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,5183785.00,4699511.73
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,18194.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,11229900060000,DEMAIS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,7,,,000,Não se Aplica,0.00,18194.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060400,TAXA DE DECLARAÇÃO DE NATUREZA AMBIENTAL,A,8,1,LIVRE,000,Não se Aplica,0.00,18194.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,7772703.00,7356921.69
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,5911991.00,5560727.09
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,4795551.00,4804059.96
2011,6,16,BAGÉ,41600,PM DE BAGÉ,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,4762261.00,4759620.55
2011,6,16,BAGÉ,41600,PM DE BAGÉ,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,28800.00,44439.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,4490.00,0.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,S,5,,,000,Não se Aplica,1116440.00,756667.13
2011,6,16,BAGÉ,41600,PM DE BAGÉ,16,FUNPAS-FUNDO PENSÃO APOSENTADORIA SERVIDOR,1,PENSÕES E APOSENTADORIAS,RPP,12104600010000,COMPENSAÇÃO PREVIDENCIÁRIA AO RPPS,A,7,50,RPPS,000,Não se Aplica,400000.00,245181.37
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12104600020000,COMPENSAÇÃO PREVIDENCIÁRIA A APREFEITURA,A,7,1,LIVRE,000,Não se Aplica,716440.00,511485.76
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUICAO P/CUSTEIO SERV. ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,1860712.00,1796194.60
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2319872.00,7032567.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,19872.00,36221.57
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,19872.00,34404.23
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,2000.00,1986.72
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,17872.00,32417.51
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040200,ALUGUEL DO MERCADO PÚBLICO,A,8,1,LIVRE,000,Não se Aplica,2691.00,2566.04
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040300,OUTROS ALUGUÉIS,A,8,1,LIVRE,000,Não se Aplica,2139.00,3272.23
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040500,ALUGUEL BAR INTERNO DO GINASIO PRESIDENTE MEDICE,A,8,1,LIVRE,000,Não se Aplica,0.00,5500.00
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040700,ALUGUEL DE QUIOSQUE PRAÇA RIO BRANCO,A,8,1,LIVRE,000,Não se Aplica,13042.00,21079.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13190000000000,OUTRAS RECEITAS DE BENS IMÓVEIS,S,4,,,000,Não se Aplica,0.00,1817.34
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13190000010000,HABITAR BRASIL,A,7,1,LIVRE,000,Não se Aplica,0.00,1817.34
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2300000.00,6987781.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,8281.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13219900000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,LIVRE,000,Não se Aplica,0.00,8281.36
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,2271859.45
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,1708185.98
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1,LIVRE,000,Não se Aplica,0.00,2812.92
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1,LIVRE,000,Não se Aplica,0.00,5663.38
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250107000000,RECEITA  DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE,A,6,31,FUNDEB,000,Não se Aplica,0.00,48471.26
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,REC.RENDIM.CONTRIB.INTERV.DOM.ECON-CIDE,A,6,1103,CIDE-INFRA ESTRUTURA DE TRANSP,000,Não se Aplica,0.00,2846.09
2011,6,16,BAGÉ,41600,PM DE BAGÉ,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,0.00,1648392.33
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REC RENDIMENTO 2 ETAPA PARQUE DO GAUCHO,A,7,1129,PARQUE DO GAUCHO 2 ETAPA CONT,000,Não se Aplica,0.00,2573.29
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000,REC RENDIMENTO PNATE,A,7,1128,PNATE,000,Não se Aplica,0.00,831.92
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,REC RENDIMENTO PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,32828.85
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REC RENDIMENTO EPIDEMIOLOGIA,A,7,4710,TETO FINANC VIGILANCIA SAÚDE,000,Não se Aplica,0.00,13154.55
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,REC RENDIMENTO SALÁRIO EDUCAÇÃO,A,7,1037,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,118383.54
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC RENDIMENTO PDDE,A,7,1005,PDDE,000,Não se Aplica,0.00,105.01
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,REC RENDIMENTO SUS,A,7,4590,TETO FINANCEIRO(SIA-SUS),000,Não se Aplica,0.00,69681.87
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REC RENDIMENTO PAC,A,7,1025,PBT - PISO BASICO TRANSIÇÃO,000,Não se Aplica,0.00,0.39
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REC RENDIMENTO PPD,A,7,1024,PTMC,000,Não se Aplica,0.00,2850.09
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,REC RENDIMENTO API,A,7,1027,PAC I,000,Não se Aplica,0.00,3842.20
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REC RENDIMENTO PMAT,A,7,1023,PMAT,000,Não se Aplica,0.00,6.18
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,REC RENDIMENTO CONV 518/2003,A,7,1074,CASA DA FAMÍLIA,000,Não se Aplica,0.00,0.02
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,REC RENDIMENTO FNS AIDS,A,7,4740,PROGRAMA DST/AIDS,000,Não se Aplica,0.00,9738.99
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199310000,REC RENDIM.CONV.250/08 IMPLANT.GABIN DE GESTÃO,A,7,1430,IMPL GABIN GESTAO INT PRONASCI,000,Não se Aplica,0.00,1600.03
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REC RENDIMENTO SAÚDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,0.00,405.59
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330000,REC RENDIMENTO PEJA,A,7,1118,PROGRAMA ALFABETIZAÇÃO DE JOVE,000,Não se Aplica,0.00,0.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,REC RENDIMENTO MUNICIPALIZAÇÃO SOLIDÁRIA,A,7,4020,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,191.98
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,REC RENDIMENTO CONV 828033 BRASIL ALFABETIZADO,A,7,1077,CONVÊNIO 828033/2003 BRASIL AL,000,Não se Aplica,0.00,16.06
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199520000,REC.RENDIMENTO CENTRO ODONT.ESPEC - CEO,A,7,4600,CEO-CENTRO ESPECIALID.ODONTO,000,Não se Aplica,0.00,10594.68
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REC.RENDIMENTO FUMBON,A,7,1022,FUMBOM,000,Não se Aplica,0.00,18005.96
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC.RENDIMENTO TRANSPORTE ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,2597.81
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000,REC.RENDIMENTO FUNDO MUNICIPAL DO MEIO AMBIENTE,A,7,60,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,264.41
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000,REC.RENDIMENTO SAUDE MENTAL FEDERAL,A,7,4830,MEDICAM DISP EXCEPC MED APAC,000,Não se Aplica,0.00,167.01
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199640000,REC.RENDIMENTO PAIF-PROT.ASSIST.INTEG.FAM.,A,7,1141,PBF PROTEÇÃO BASICA FAMILIA,000,Não se Aplica,0.00,5228.30
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199650000,REC.RENDIMENTO SAMU,A,7,4620,SAMU-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,417.89
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199670000,REC.RENDIMENTO FARMACIA POP. DO BRASIL,A,7,1140,FARMACIA POPULAR DO BRASIL,000,Não se Aplica,0.00,7031.15
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199690000,REC.RENDIMENTO CONDICA,A,7,1,LIVRE,000,Não se Aplica,0.00,753.74
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199710000,REC.RENDIMENTO PROG.SAUDE DA FAMILIA,A,7,4090,PSF,000,Não se Aplica,0.00,3295.12
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199740000,REC. RENDIMENTO PETI-PROG-ERRAC-TRAB.INFA,A,7,1153,PETI-PROG.ERR.TRAB.INFANTIL,000,Não se Aplica,0.00,64.43
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199750000,REC.RENDIMENTO DESENV.INTEGRADO RS,A,7,1147,BIRD,000,Não se Aplica,0.00,2688.24
2011,6,16,BAGÉ,41600,PM DE BAGÉ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199800000,REC.RENDIMENTO CPBF -CENTRAL BOLSA FAMILIA,A,7,1162,IGD- BOLSA FAMILIA,000,Não se Aplica,0.00,30.84
