﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,36754000.00,40319550.43
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3644900.00,4373951.39
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3216000.00,4023585.16
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1756000.00,2636281.98
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120100000000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,50000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120101000000,IMPOSTO S/PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,50000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120101010000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120101020000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120101030000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120101040000,ITR- Proprio,A,7,1,LIVRE,000,Não se Aplica,30000.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120200000000,Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,779600.00,1099248.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,467760.00,659548.54
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,194900.00,274812.59
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,116940.00,164887.27
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,430200.00,623667.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431000000,Imposto de Renda Retido nas Fontes sobre os Rendimentos do Trabalho,S,6,,,000,Não se Aplica,430200.00,623667.02
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431010000,IRRF sobre Rendimentos do Trabalho - Ativos/Inativos do Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,337400.00,517791.58
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprios,A,8,1,LIVRE,000,Não se Aplica,202440.00,310674.06
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,84350.00,129448.53
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,50610.00,77668.99
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431020000,IRRF sobre Rendimentos do Trabalho - Ativos/Inativos do Poder Legislativo,S,7,,,000,Não se Aplica,22800.00,26640.74
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,13680.00,15984.43
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,5700.00,6660.20
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,3420.00,3996.11
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431030000,IRRF sobre Rendimentos do Trabalho - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,32600.00,44485.14
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431030100,IRRF - Inativos Pagos pelo RPPS - Proprio,A,8,1,LIVRE,000,Não se Aplica,19560.00,26691.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431030200,IRRF - Inativos Pagos pelo RPPS - MDE,A,8,20,MDE,000,Não se Aplica,8150.00,11121.31
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431030300,IRRF - Inativos Pagos pelo RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,4890.00,6672.79
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431050000,IRRF sobre Rendimentos - Pensionistas Pagos com Recursos do RPPS,S,7,,,000,Não se Aplica,1300.00,4570.12
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431050100,IRRF - Pensionistas Pagos c/Recursos do RPPS - Proprio,A,8,1,LIVRE,000,Não se Aplica,780.00,2742.06
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431050200,IRRF - Pensionistas Pagos c/Recursos do RPPS - MDE,A,8,20,MDE,000,Não se Aplica,325.00,1142.55
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431050300,IRRF - Pensionistas Pagos c/Recursos do RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,195.00,685.51
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431060000,IRRF sobre Rendimentos - Prestaçao de Serviços de Terceiros - Poder Executivo/Indiretas,S,7,,,000,Não se Aplica,35800.00,30164.74
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431060100,IRRF - Prest. Serviços de Terceiros - Poder Executivo/Indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,21480.00,18098.43
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431060200,IRRF - Prest. Serviços de Terceiros - Poder Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,8950.00,7541.61
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431060300,IRRF - Prest. Servicos de Terceiros - Poder Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,5370.00,4524.70
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431070000,IRRF sobre Rendimentos - Prestacao de Servicos de Terceiros - Poder Legislativo,S,7,,,000,Não se Aplica,300.00,14.70
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,180.00,8.82
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,75.00,3.67
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,45.00,2.21
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120800000000,"Imposto sobre Transmissao ""Inter-Vivos"" de Bens Imoveis e de Direitos Reais sobre Imoveis - ITBI",S,5,,,000,Não se Aplica,496200.00,913366.56
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,297720.00,548019.72
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,124050.00,228341.80
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,74430.00,137005.04
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1460000.00,1387303.18
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130500000000,Imposto sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,1460000.00,1387303.18
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130501000000,Imposto sobre Servicos de Qualquer Natureza,S,6,,,000,Não se Aplica,1460000.00,1387303.18
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130501010000,ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,876000.00,832376.05
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,365000.00,346829.68
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,219000.00,208097.45
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,325800.00,346025.34
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,49200.00,55759.31
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,0.00,1642.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11212100000000,Taxa de Controle e Fiscalizacao Ambiental - FUMMA,A,5,1052,FUMMA,000,Não se Aplica,9400.00,12014.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11212500000000,"Tx de Lic. p/Funcionam.de Estabelecim.Comerciais,  Industriais e Prestadora de Servicos",A,5,1,LIVRE,000,Não se Aplica,28700.00,24691.87
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRE,000,Não se Aplica,11100.00,17411.44
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,276600.00,290266.03
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,276600.00,290266.03
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,103100.00,4340.89
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complementares,A,5,1,LIVRE,000,Não se Aplica,103100.00,4340.89
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1059000.00,1262012.84
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,731900.00,820837.75
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,731900.00,820837.75
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,12102907000000,Contribuicao de Servidor Ativo Civil,A,6,50,RPPS,000,Não se Aplica,727200.00,812754.28
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,12102909000000,Contribuicao de Servidor Inativo Civil,A,6,50,RPPS,000,Não se Aplica,3600.00,5308.20
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,5,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,7,Fundo de Aposentadoria e Pensões do Servidor - FAPS,RPP,12102911000000,Contribuicao de Pensionista Civil,A,6,50,RPPS,000,Não se Aplica,1100.00,2775.27
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,12300000000000,Contribuição p/ o Custeio do Serviço de Iluminação Pública,A,3,1089,Iluminação Pública,000,Não se Aplica,327100.00,441175.09
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1187700.00,2066100.68
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1185700.00,2062223.22
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13220000000000,Dividendos,A,4,1,LIVRE,000,Não se Aplica,1000.00,992.40
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13230000000000,Participacoes,A,4,1,LIVRE,000,Não se Aplica,0.00,545.78
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,156700.00,317130.84
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250100000000,REMUNERAÇÃO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,83100.00,193146.11
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250102000000,Remuneracao de Depositos Bancarios de Rec.Vinculados - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,29800.00,29592.92
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103000000,REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS DO FMS,S,6,,,000,Não se Aplica,15600.00,29466.37
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103010000,Remuneração de Deposito Bancario - PABA-Fixo,A,7,4510,FNS - PAB - Fixo,000,Não se Aplica,6800.00,9379.31
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103030000,Remuneração de Deposito Bancario - Farmacia Basica/União,A,7,4770,FNS - Farmácia Básica Fixa,000,Não se Aplica,3300.00,3659.91
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103040000,Remuneração de Deposito Bancario - PACS,A,7,4530,FNS - PACS - Agentes Com.de Saúde,000,Não se Aplica,300.00,0.00
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103060000,Remuneração de Deposito Bancario - SUS,A,7,4590,FNS - Teto Financeiro,000,Não se Aplica,2000.00,2196.46
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103070000,Remuneração de Deposito Bancario - PSF/Uniao,A,7,4520,FNS - PSF - Saúde da Família,000,Não se Aplica,100.00,423.71
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103080000,Remuneração de Deposito Bancario - Vig.Epidemiologica/Uniao,A,7,4710,FNS - Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,900.00,1687.89
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103090000,Remuneração de Deposito Bancario - Farmacia Basica/Estado,A,7,4050,FES - Farmácia Básica,000,Não se Aplica,300.00,942.96
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103100000,Remuneração de Deposito Bancario - Vig.Epidemiologica/Estado,A,7,4190,FES - Vigilância em Saúde - Epidemiologia e vacina,000,Não se Aplica,0.00,23.32
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103110000,Remuneração de Deposito Bancario - Municipio Resolve/Gestao Basica,A,7,4010,FES - Municipio Resolve - Gestão Básica,000,Não se Aplica,0.00,3.81
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103120000,Remuneração de Deposito Bancario - PSF/Estado,A,7,4090,FES - Saúde para Todos - PSF,000,Não se Aplica,1700.00,1419.21
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103140000,Remuneração de Deposito Bancario - Ampliação Posto de Saúde,A,7,4935,Constr. ou Ampl. de Unidade de Saúde,000,Não se Aplica,0.00,7913.17
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103180000,Remuneração de Depósito Bancario - FES - Incentivo Atenção Básica,A,7,4011,FES - Incentivo Atenção Basica,000,Não se Aplica,200.00,594.43
2011,6,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,2,GABINETE DO PREFEITO,2,Gab.do Prefeito e Órgãos de Coop.e Assessoramento,PRM,13250103200000,Remuneração de Depósito Bancário - Diabetes Mellitus,A,7,4051,FES - Diabetes mellitus,000,Não se Aplica,0.00,95.16
