﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1000000000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3141332763.00,3118141807.49
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1100000000000000000,RECEITA TRIBUTÁRIA,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1184520034.00,1187845483.54
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1110000000000000000,IMPOSTOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1179863666.00,1183153554.68
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112000000000000000,IMPOSTO SOBRE O PATRIMÔNIO E A RENDA,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,635062849.00,627094847.94
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112020000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,311441631.00,287061026.59
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112020001000000000,IPTU - PRÓPRIO 60%,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,186864978.60,172236615.90
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112020002000000000,IPTU - MDE 25%,A,7,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,77860407.75,71765256.62
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112020003000000000,IPTU - ASPS 15%,A,7,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,46716244.65,43059154.07
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112040000000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145807882.00,151365274.50
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043100000000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145807882.00,150827267.79
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101000000000,IRRF S/RENDIMENTO DO TRABALHO - ATIVOS/INATIVOS DO PODER EXEC./IND.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145807882.00,133577184.48
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101010000000,IRRF - ATIVO/INATIVO - EXECUTIVO INDIRETA - PRÓPRIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145807882.00,80129893.81
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101010000010,IRRF - ATIVO - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,145807882.00,62729889.37
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101010000020,IRRF - INATIVO - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,17400004.44
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101020000000,IRRF- ATIVO/INATIVO-EXECUTIVO INDIRETA-MDE 25%,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,34447603.52
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101020000010,IRRF-ATIVO -MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,27197601.65
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101020000020,IRRF-INATIVO-MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,7250001.87
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101030000000,IRRF- ATIVO/INATIVO- EXECUTIVO INDIRETA- ASPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,18999687.15
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101030000010,IRRF- ATIVO- ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,14649686.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043101030000020,IRRF- INATIVO - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,4350001.11
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102000000000,IRRF S/ RENDIMENTO DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8169141.58
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102010000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4901484.88
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102010000010,IRRF - ATIVO - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3797487.44
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102010000020,IRRF- INATIVO- PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1103997.44
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102020000000,IRRF- ATIVO/INATIVO- LEGISLATIVO- MDE,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2042285.38
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102020000010,IRRF- ATIVO- MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,1582286.42
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102020000020,IRRF - INATIVO- MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,459998.96
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102030000000,IRRF- ATIVO/INATIVO- LEGISLATIVO - ASPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1225371.32
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102030000010,IRRF - ATIVO - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,949371.96
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043102030000020,IRRF - INATIVO - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,275999.36
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043104000000000,IRRF S/ RENDIMENTOS - PENS. PAGOS COM RECUR. DO TESOURO DO MUNICÍPIO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,5823829.66
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043104010000000,IRRF - PENSIONISTA PAGO C/ REC. TESOURO MUNICIPIO - PRÓPRIO 60%,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3494297.75
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043104020000000,IRRF - PENSIONISTA PAGO C/ REC.TESOURO MUNICIPIO - MDE 25%,A,8,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,1455957.45
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043104030000000,IRRF - PENSIONISTA PAGO C/REC. TESOURO MUNICIPIO - ASPS 15%,A,8,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,873574.46
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106000000000,IRRF-S/REND.- PRESTAÇÃO SERV.DE TERCEIROS-PODER EXEC./IND.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3240911.70
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106010000000,IRRF- PRESTAÇÃO SERV. DE TERCEIROS-EXECUTIVO/INDIRETA- PRÓPRIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1945066.10
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106010000010,IRRF-PREST.SERV.TERCEIROS-EXEC./IND.-PESSOA FÍSICA- PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,247043.79
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106010000020,IRRF- PREST.SERV. TERCEIROS EXEC./IND.-P.JURIDICA- PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1698022.31
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106020000000,IRRF- PRESTAÇÃO SERVIÇO DE TERCEIROS-EXEC./INDIRETA- MDE,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,809902.74
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106020000010,IRRF- EXECUTIVO/INDIRETA- PESSOA FÍSICA-MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,102935.49
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106020000020,IRRF- EXECUTIVO/INDIRETA- PESSOA JURÍDICA- MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,706967.25
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106030000000,IRRF-PREST.SERV. TERCEIROS-EXECUTIVO/INDIRETA-ASPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,485942.86
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106030000010,IRRF- EXECUTIVO/INDIRETA- PESSOA FÍSICA- ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,61761.62
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043106030000020,IRRF- EXECUTIVO/INDIRETA- PESSOA JURÍDICA- ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,424181.24
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107000000000,IRRF - S/ RENDIMENTOS - PREST. SERV. TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,16200.37
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107010000000,IRRF - PRESTAÇÃO SERVIÇO DE TERCEIROS - LEGISLATIVO - PRÓPRIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9720.17
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107010000010,IRRF - LEGISLATIVO -  PESSOA FÍSICA - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107010000020,IRRF-LEGISLATIVO - PESSOA JURÍDICA - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,9720.17
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107020000000,IRRF- PRESTAÇÃO SERVIÇO DE TERCEIRO-LEGISLATIVO- MDE,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4050.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107020000010,IRRF - LEGISLATIVO- PESSOA FÍSICA-MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107020000020,IRRF- LEGISLATIVO - PESSOA JURÍDICA - MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,4050.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107030000000,IRRF- PRESTAÇÃO SERVIÇO TERCEIROS - LEGISLATIVO -ASPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2430.16
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107030000010,IRRF - LEGISLATIVO - PESSOA FÍSICA - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043107030000020,IRRF- LEGISLATIVO- PESSOA JURÍDICA- ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,2430.16
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043400000000000,IRRF S/ OUTROS RENDIMENTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,538006.71
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043401000000000,IRRF S/ LOCAÇÃO DE IMÓVEL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,420156.75
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043401010000000,IRRF S/ LOCAÇÃO DE IMÓVEL - PRÓPRIO 60%,A,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,252094.01
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043401020000000,IRRF S/ LOCAÇÃO DE IMÓVEL - MDE 25%,A,8,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,105039.14
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043401030000000,IRRF S/ LOCAÇÃO DE IMÓVEL - ASPS 15%,A,8,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,63023.60
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402000000000,IRRF- SOBRE DECISÃO JUDICIAL,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,117849.96
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402010000000,IRRF- S/DECISÃO JUDICIAL- PRÓPRIO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,81144.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402010000010,IRRF S/ DECISÃO JUDICIAL-PESSOAL - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,57290.18
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402010000020,IRRF S/DECISÃO JUDICIAL - OUTROS - PRÓPRIO,A,11,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,23853.86
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402020000000,IRRF S/ DECISÃO JUDICIAL- MDE,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22941.11
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402020000010,IRRF S/DECISÃO JUDICIAL - PESSOAL - MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,16470.04
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402020000020,IRRF S/DECISÃO JUDICIAL- OUTROS - MDE,A,11,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,6471.07
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402030000000,IRRF S/ DECISÃO JUDICIAL - ASPS,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,13764.81
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402030000010,IRRF S/ DECISÃO JUDICIAL- PESSOAL - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,9882.08
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112043402030000020,IRRF S/ DECISÃO JUDICIAL - OUTROS - ASPS,A,11,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,000,Não se Aplica,0.00,3882.73
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112080000000000000,IMP. S/TRANS. INTER-VIVOS BENS IMÓV. DE DIREITOS REAIS S/ IMÓV. - ITBI,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,177813336.00,188668546.85
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112080001000000000,ITBI - PRÓPRIO 60%,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,106688001.60,113201128.06
2011,6,149,PORTO ALEGRE,54900,PM DE PORTO ALEGRE,21,ENCARGOS GERAIS DO MUNICÍPIO,1,ENCARGOS GERAIS DO MUNICÍPIO,PRM,1112080002000000000,ITBI - MDE 25%,A,7,20,MDE - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,44453334.00,47167136.67
