﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,64000.00,43513.72
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,1,CONSORCIO INTERM DESENV SUSTENTAVEL,1,ATIVIDADES ADMINISTRATIVAS,CNS,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,Recusro Livre,000,Não se Aplica,45.00,204.50
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,100.00,2103.08
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,100.00,2103.08
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,100.00,2103.08
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,1,CONSORCIO INTERM DESENV SUSTENTAVEL,1,ATIVIDADES ADMINISTRATIVAS,CNS,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,1,Recusro Livre,000,Não se Aplica,100.00,2103.08
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,40080.00,41206.14
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,40080.00,41206.14
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,40080.00,41206.14
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,1,CONSORCIO INTERM DESENV SUSTENTAVEL,1,ATIVIDADES ADMINISTRATIVAS,CNS,17223700000000,Transferencias a Consorcios Publicos,A,5,1,Recusro Livre,000,Não se Aplica,40080.00,41206.14
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,23775.00,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,21003.47,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,21003.47,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19321600000000,Rec Div Ativ de outras Contribuições,S,5,,,000,Não se Aplica,21003.47,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19321601000000,Rec da Dív Atica de Outras Contrib - Principal,S,6,,,000,Não se Aplica,21003.47,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,1,CONSORCIO INTERM DESENV SUSTENTAVEL,1,ATIVIDADES ADMINISTRATIVAS,CNS,19321601090000,Rec Dívida Ativa Contr Consorcio,A,7,1,Recusro Livre,000,Não se Aplica,21003.47,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2771.53,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,2771.53,0.00
2011,6,293,NOVA ESPERANÇA DO SUL,88205,CONSÓRCIO INTERMUNICIPAL DE TURISMO ROTA CAMINHO DAS ORIGENS,1,CONSORCIO INTERM DESENV SUSTENTAVEL,1,ATIVIDADES ADMINISTRATIVAS,CNS,19909900100000,Outras Receitas Correntes,A,7,1,Recusro Livre,000,Não se Aplica,2771.53,0.00
