﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16998700.00,19719264.07
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1345400.00,1644198.13
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1166400.00,1398998.31
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,796400.00,916381.23
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,550000.00,542260.45
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,330000.00,325301.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000200000,IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,137500.00,135549.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,81409.14
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,96400.00,102389.20
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,96400.00,102389.20
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310100000,IRRF  RENDIMENTOS  TRABALHO - P. EXE,S,7,,,000,Não se Aplica,70000.00,78652.93
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310101000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,47191.89
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310102000,IRRF  - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,25000.00,19663.17
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310103000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,11797.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310200000,IRRF RENDIMENTOS TRABALHO - P. LEG,S,7,,,000,Não se Aplica,10000.00,9275.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310201000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5565.46
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310202000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,2318.95
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310203000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1391.35
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310600000,IRRF REND. PREST. SERV. TERCEIRO- P. EXE,S,7,,,000,Não se Aplica,15000.00,14456.76
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310601000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,8676.39
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310602000,IRRF - SERVICOS DE TERCEIRO - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3750.00,3613.06
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310603000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,2250.00,2167.31
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111204310700000,IRRF - REND. PREST. SERV.TERCEIRO -P.LEG,S,7,,,000,Não se Aplica,1400.00,3.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310701000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2.25
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310702000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,0.94
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111204310703000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.56
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111208000000000,"IMPOSTO TRANSMISSAO ""INTER - VIVOS""",S,5,,,000,Não se Aplica,150000.00,271731.58
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,163039.43
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000200000,ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,37500.00,67932.66
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,40759.49
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111300000000000,IMPOSTOS  S. PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,370000.00,482617.08
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111305000000000,IMPOSTO SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,370000.00,482617.08
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,370000.00,482617.08
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,222000.00,289582.63
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010200000,ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,92500.00,120648.83
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,55500.00,72385.62
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,114000.00,139900.09
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112100000000000,TAXAS PELO EXERC. DO PODER DE POLICIA,S,4,,,000,Não se Aplica,32000.00,56671.34
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIG. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3078.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1050,FMMA,000,Não se Aplica,5000.00,4351.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112125000000000,TAXA LICENCA FUNC. ESTAB. COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,110.50
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112129000000000,TAXA  LICENCA P/ EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112132000000000,TAXA  APROVACAO PROJ. CONSTR. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,49131.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERC. PODER POLICIA,S,5,,,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112199000100000,TAXA DE FISCALIZACAO OU VISTORIA SANITAR,A,7,1050,FMMA,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,82000.00,83228.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,48372.97
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO SERV,S,5,,,000,Não se Aplica,32000.00,34855.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,10098.15
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000800000,TAXA DE EMISSAO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,10390.78
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299000900000,TAXA DE NUMERACAO DE PREDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1178.03
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299001000000,TAXA DE EXPEDIENTE E SERV.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,13103.82
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,112299001100000,TAXA EMISSAO 2 VIA CARTAO REFEISUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,85.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,65000.00,105299.73
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,113004000000000,CONTRIBUICAO  MELHORIA  PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,105299.73
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,185000.00,205884.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,185000.00,205884.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,122029000000000,CONTRIBUICAO CUSTEIO ILUMINAÇAO PUBLICA,A,5,1057,C I P,000,Não se Aplica,185000.00,205884.87
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,45800.00,97637.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,45800.00,97637.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,45800.00,97637.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501000000000,REMUN DEPOS  REC. VINCULADO,S,5,,,000,Não se Aplica,40000.00,63416.77
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501010000000,RECEITA REM. DEP. REC.VINCUL. ROYALTIES,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,1000.00,1005.27
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501020000000,RECEITA REM. DEP.REC. VINCUL.FUNDEF,A,6,31,FUNDEB,000,Não se Aplica,10000.00,8300.55
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501030000000,RECEITA  REMUNERACAO. DEP. SAUDE,S,6,,,000,Não se Aplica,4000.00,4583.92
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030100000,REM.DEP.REC.VINCUL.-FMS/PAB,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,2000.00,846.71
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030200000,REM.DEP.REC.VINCUL.-FMS-VS,A,7,4710,VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,529.24
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030300000,REM.DEP.REC.VINCUL.-PAFB,A,7,4050,PLANO DE ASSISTENCIA FARMACIA BASICA -,000,Não se Aplica,500.00,307.30
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501030500000,REM.DEP.REC.VINCUL.-PPI,A,7,4190,PROGRAMA PACTUACAO INTEGRADA,000,Não se Aplica,500.00,905.51
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031100000,Rem. dep. Receita Vincul - Aquis.Veículo,A,7,4292,Aquisicao Veículo Saude,000,Não se Aplica,0.00,1305.41
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200000,Rem. Dep. Rec. Vincul. Inc.Atenção Básic,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,689.75
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501050000000,RECEITA  Rem. Dep. M D E,S,6,,,000,Não se Aplica,3000.00,4624.39
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501050100000,REM.DEP.REC.VINCUL.-MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3000.00,4624.39
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501060000000,RECEITA  REM.DEP.REC.-ASPS,S,6,,,000,Não se Aplica,3000.00,1159.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501060100000,REM.DEP.REC.  -  ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,1159.42
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501990000000,RECEITA REMUNE OUTRO DEP. REC. VINC,S,6,,,000,Não se Aplica,19000.00,43743.22
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990600000,REM.DEP.REC.VINCUL.-FMCA,A,7,1001,FMCA,000,Não se Aplica,500.00,196.20
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990700000,REM.DEP.REC.VINCUL.l. - FMMA,A,7,1050,FMMA,000,Não se Aplica,500.00,282.59
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990800000,REM.DEP.REC.VINCUL.-PNAE,A,7,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,1000.00,1557.51
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501990900000,REM.DEP.REC.VINCUL.- PNAC,A,7,1041,FNDE/PNAC,000,Não se Aplica,0.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991000000,REM.DEP.REC.VINCUL.-CIDE,A,7,1047,CIDE,000,Não se Aplica,500.00,823.51
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991100000,REM.DEP.REC.VINCUL.-PBT,A,7,1060,PBT - FMAS,000,Não se Aplica,0.00,0.01
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,0,,0,,,132501991100000,REM.DEP.REC.VINCUL.-PBT,S,7,,,000,Não se Aplica,500.00,1356.16
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,7,SECRET MUNIC SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,132501991110000,REM.DEP.REC.VINCULADO - PBFI,A,8,1060,PBT - FMAS,000,Não se Aplica,500.00,1356.16
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991300000,REM.DEP.REC.VINCUL. - FNDE/PNATE,A,7,1046,FNDE - PNATE,000,Não se Aplica,500.00,1.44
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991400000,Rem. Dep. Rec. Vincul. - FUNDOBOM,A,7,1043,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,500.00,218.51
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991500000,REM.DEP.REC.VINCUL. - TRANSP.ESCOLAR,A,7,1007,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,2.11
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991600000,REM.DEP.REC.VINCUL. - SAL.EDUCACAO,A,7,1005,SALARIO EDUCACAO,000,Não se Aplica,4000.00,1148.19
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501991700000,REM.DEP.REC.VINCUL. - FAR. BASICA,A,7,4770,FARMACIA BASICA,000,Não se Aplica,1000.00,704.53
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501992100000,REM. DEP.REC. VINC.- FNDE/MEC,A,7,1052,FNDE/MEC,000,Não se Aplica,500.00,0.00
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501992600000,REM. DEP REC VINCUL. - UNIDADE SAUDE,A,7,1021,FNS/UNIDADE SAUDE,000,Não se Aplica,0.00,1572.69
2011,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,2,GABINETE DO PREFEITO E ORGAOS SUBORDIN,1,GABINETE DO PREFEITO E ORGAOS SUBORD,PRM,132501992900000,REM. DEP. REC VINCUL. PRO INFANCIA,A,7,1017,PRO-INFANCIA,000,Não se Aplica,5000.00,9.06
