﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,27961500.00,28735770.52
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,2503050.00,2723928.87
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2036500.00,2307979.71
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1341500.00,1588444.17
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,970100.00,976517.66
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,582060.00,585866.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,242525.00,244161.63
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,145515.00,146490.03
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,95400.00,192697.22
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,95400.00,192697.22
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,70000.00,158806.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,95280.61
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17500.00,39698.58
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,23827.07
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2400.00,14490.62
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310201,IRRF - ATIV/INAT-LEGISLATIVO-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1440.00,8694.34
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310202,IRRF - ATIV/INAT-LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,600.00,3622.70
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310203,IRRF - ATIV/INAT-LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,360.00,2173.58
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,22000.00,19114.36
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,11470.12
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5500.00,4775.25
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,2868.99
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,285.98
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,172.72
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,70.79
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,42.47
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,276000.00,419229.29
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,165600.00,251537.41
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,69000.00,104933.42
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,41400.00,62758.46
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,695000.00,719535.54
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,695000.00,719535.54
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇO  QUALQUER NATUREZA,S,6,,,000,Não se Aplica,695000.00,719535.54
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,327000.00,348422.74
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,136250.00,145180.51
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,81750.00,87106.22
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010400,ISS - SIMPLES NACIONAL PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,83402.21
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010500,ISS - SIMPLES NACIONAL MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,37500.00,34653.96
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,111305010600,ISS - SIMPLES NACIONAL ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,20769.90
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,465550.00,415932.49
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,115550.00,97013.31
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,10450.00,4432.94
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,12100.00,2174.78
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,30000.00,29379.46
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,54122.23
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1668.40
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,10000.00,5235.50
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112199000100,TAXA DE VISTORIA ESTAB. QUALQUER NATUREZ,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5235.50
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,350000.00,318919.18
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,9313.02
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,196000.00,256365.78
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,129000.00,53240.38
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,1832.67
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000600,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,20279.88
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000700,TAXA DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,27886.94
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299000800,TAXA DE ABATE E FISCALIZACAO DO SIM,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299001000,TAXA SOBRE REC. DE ENTULHOS E CALICAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2940.89
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,112299001100,Taxa de Inscricao em Concurso Publico,A,7,1,Recurso Livre,000,Não se Aplica,0.00,300.00
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,16.67
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,16.67
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1096000.00,1138286.69
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,776000.00,843211.29
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,526000.00,581131.57
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,520000.00,561632.27
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,6000.00,19499.30
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,250000.00,262079.72
2011,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,121099001000,COMPENSACAO FINANCEIRA A PREF. MUNICIPAL,A,7,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,250000.00,262079.72
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,320000.00,295075.40
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,662850.00,1418167.26
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,662850.00,1418167.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132100000000,JUROS DE TITULOS DE RENDA,A,4,1,Recurso Livre,000,Não se Aplica,5450.00,13743.57
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,165400.00,276873.93
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,56400.00,177069.69
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,21800.00,42950.69
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,16000.00,30894.37
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030002,REC REM REC VINC GESTAO PLENA (4020),A,6,4020,Gestao Plena,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030003,REC REM REC VINC INVERNO GAUCHO (4030),A,6,4030,Inverno gaucho,000,Não se Aplica,1000.00,8.43
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030004,REC REM REC VINC VERAO GAUCHO (4040),A,6,4040,Verao Legal,000,Não se Aplica,1000.00,1969.91
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030005,REC REM REC VINC FARMACIA BASICA (4050),A,6,4050,Farmacia Basica,000,Não se Aplica,1000.00,2374.95
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030006,REC REM REC VINC PIM (4160),A,6,4160,Primeira Infancia Melhor,000,Não se Aplica,1000.00,470.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030008,REC REM REC VINC PSF (4090),A,6,4090,PSF,000,Não se Aplica,1000.00,592.73
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030009,REC REM REC VINC SAUDE BUCAL (4110),A,6,4110,Saude bucal,000,Não se Aplica,1000.00,592.70
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030012,REC REM DEP IINCENT ATENCAO BASICA  (4011),A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,2300.93
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030013,REC REM REC VINC SALVAR SAMU -UPAS (4170),A,6,4170,SALVAR-SAMU-UPAS,000,Não se Aplica,0.00,1554.24
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030014,REC REM REC VINC DIABETES MELLITUS (4051),A,6,4051,Diabetes Mellitus,000,Não se Aplica,0.00,494.63
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030051,REC REM REC VINC FED FARM BAS FIX (4770),A,6,4770,Farmacia Basica fixa - medicamentos basicos,000,Não se Aplica,1000.00,5497.26
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030052,REC REM REC VINC FED SAUDE BUCAL (4540),A,6,4540,Saude Bucal,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030053,REC REM REC VINC FED TETO FINANC (4590),A,6,4590,Teto Financeiro (toda a producao ambulatorial e de internacao),000,Não se Aplica,1000.00,3195.52
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030054,REC REM REC VINC FED PAB FIXO (4510),A,6,4510,PAB Fixo,000,Não se Aplica,1000.00,7709.98
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030055,REC REM REC VINC FED PSF (4520),A,6,4520,PSF - Saude da Familia,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030056,REC REM REC VINC FED PACS (4530),A,6,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,1000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030058,REC REM REC VINC FED TETO VIG  (4710),A,6,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,1000.00,4132.83
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030060,FNS - Reforma de Unidade Basida de Saude,A,6,4935,Construcao ou ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030062,REC. REM DEP VINC. GEST POL SAUDE (4941),A,6,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501030063,REC REM DEP BANC - Atencao Basica (4011),A,6,4011,Incentivo Atencao Basica,000,Não se Aplica,0.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501032000,REC REM DEP VINC MERENDA ESCOLAR UNIAO,A,7,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,2000.00,0.00
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,15027.66
2011,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,6838.23
2011,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3700.00,3855.89
