﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9290400.00,9580883.23
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,270400.00,271301.03
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,210000.00,239024.02
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,160000.00,157950.82
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,70000.00,67785.50
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,40684.06
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111202000200000,IPTU - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,17500.00,16940.46
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111202000300000,IPTU - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,10500.00,10160.98
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,50000.00,54357.77
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,50000.00,54357.77
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,40000.00,46913.95
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310101000,IRRF - ATIVO/INAT.-EXEC./IND.-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,28148.49
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111204310102000,IRRF - ATIVO/INAT.-EXEC./IND.-MDE,A,8,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,10000.00,11728.44
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111204310103000,IRRF - ATIVO/INAT.-EXEC./IND.-ASPS,A,8,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,6000.00,7037.02
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,7443.82
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111204310601000,IRRF - SERVICOS DE TERCEIROS-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,4467.21
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111204310602000,IRRF - SERVICOS DE TERCEIROS-MDE,A,8,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,2500.00,1860.40
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111204310603000,IRRF - SERVICOS DE TERCEIROS-ASPS,A,8,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,1500.00,1116.21
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,40000.00,35807.55
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,21484.55
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111208000200000,ITBI - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,10000.00,8951.88
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111208000300000,ITBI - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,6000.00,5371.12
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,50000.00,81073.20
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,50000.00,81073.20
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,111305010000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,50000.00,81073.20
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,111305010100000,ISSQN- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,48639.69
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,111305010200000,ISSQN- MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,12500.00,20275.46
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,111305010300000,ISSQN- ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,7500.00,12158.05
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,50400.00,32277.01
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,25400.00,13175.56
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,2400.00,1322.89
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1098,Recursos FUNDEMA,000,Não se Aplica,5000.00,1990.68
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,9764.33
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,97.66
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,25000.00,19101.45
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,12810.53
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,10000.00,6290.92
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,6290.92
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20000.00,19220.74
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,20000.00,19220.74
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,19220.74
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,47000.00,37128.45
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,6371.56
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,7000.00,6371.56
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,6371.56
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,40000.00,30756.89
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,40000.00,30756.89
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132501000000000,REMUN.DEP.BANC.RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,8000.00,15123.74
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,132501020000000,REC.APLIC.FINANC.RECURSOS FUNDEB,A,6,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,1000.00,2775.59
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,132501050000000,REC.APLIC.FINANC.RECURSOS MDE,A,6,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,2000.00,823.66
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,132501060000000,REC.APLIC.FINANC.RECURSOS - ASPS,A,6,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,1000.00,1108.92
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,4000.00,10415.57
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501990300000,REC.APLIC.FINANC. PROGR. PBT-,A,7,1030,Recursos PBT-BINF-BIDO,000,Não se Aplica,0.00,1.62
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501991900000,REC.DEP.BANC.-PROGRAMA PPD,A,7,1012,Rec. Dinheiro Direto Escola -5154-3 (139,000,Não se Aplica,0.00,47.70
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992500000,"REMUN.DEP.BANC.PSF ,-ESTADUAL",A,7,4090,PSF - Estadual,000,Não se Aplica,500.00,65.34
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501992700000,REMUN.DEP. BANC.- SALARIO EDUCACAO,A,7,1006,Recursos Salario Educacao - 5528-X (171),000,Não se Aplica,500.00,181.26
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501992800000,REMUN.DEP. BANC.- VIG.SANIT- PAB VISA,A,7,4760,Recursos PAB VISA  Federal- 6500-5 (707),000,Não se Aplica,500.00,48.68
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501992900000,REMUN.DEP. BANC.- PACS,A,7,4530,PACS- - Federal- 6497-1 ( 703 ),000,Não se Aplica,500.00,139.18
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501993000000,REMUN.DEP. BANC.-  FARM.BASICA FEDERAL,A,7,4770,Farmacia Basica Federal- 6495-5 ( 704 ),000,Não se Aplica,500.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501993100000,REMUN.DEP. BANC.-  EPIDEMIOLOGIA,A,7,4190,Epidemiologia- Estadual,000,Não se Aplica,500.00,0.00
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501993300000,REMUN.DEP. BANC.-  PSF- FEDERAL,A,7,4520,PSF- Federal - 6497-1 ( 702 ),000,Não se Aplica,500.00,32.74
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501993400000,REC.APLIC.FINANC. MERENDA ESC.FEDERAL,A,7,1002,Rec. Merenda. Escolar-FNDE - 6326-6 (131,000,Não se Aplica,500.00,297.27
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501993500000,REC.APLIC.FINANC. PROGR. BOLSA FAMILIA,A,7,1083,Programa Bolsa Familia - IGD,000,Não se Aplica,0.00,215.59
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501993700000,REC.APLIC.FINANC.VIG.EM SAUDE-FEDERAL,A,7,4710,Rec. Vig.Epid.Amb. Federal-6500-5 (706),000,Não se Aplica,0.00,419.22
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501994200000,REC.APLIC.FINANC.PISO BASICO FIXO,A,7,1107,Recurso Piso Basico Fixo,000,Não se Aplica,0.00,1208.34
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501994400000,REC.APLIC.FINANC.PISO BASICO VAR.II,A,7,1104,Recurso Piso Basico Variavel II,000,Não se Aplica,0.00,264.85
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501994500000,REC.APLIC.FINANC.CONSTR.PREDIO ESCOLAR,A,7,1074,Rec. Constr.Predio Escolar-6416-5 (602),000,Não se Aplica,0.00,7054.73
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501994600000,REC.APLIC.FINANC.- MAC,A,7,4590,Rec.Teto Financ.-Amb.Intern-6498-X (705),000,Não se Aplica,0.00,81.34
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501994700000,REC.APLIC.FINANC.- AMIGO DO IDOSO,A,7,4312,Recurso RS- Amigo do Idoso,000,Não se Aplica,0.00,57.17
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,132501994800000,REC.APLIC.FINANC.-  FNDE/PNATE,A,7,1049,Recursos FNDE/PNATE - 5549-2 (174),000,Não se Aplica,0.00,268.98
2011,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,132501994900000,REC.APLIC.FINANC.- PMTC,A,7,1038,Recursos Programa PTMC,000,Não se Aplica,0.00,31.56
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,32000.00,15633.15
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,32000.00,15633.15
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,132502990100000,REMUN.DEP.BANC.- RECURSO LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,15633.15
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,115000.00,88124.39
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,4000.00,2538.60
2011,6,306,RELVADO,70600,PM DE RELVADO,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1490.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,139.60
2011,6,306,RELVADO,70600,PM DE RELVADO,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA GERAL DO MUNICIPIO,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,909.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,Recurso Livre,000,Não se Aplica,70000.00,84201.79
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,41000.00,1384.00
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,160099010000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,16000.00,464.00
2011,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,1,DIVISAO FOMENTO ASSISTENCIA  RURAL,PRM,160099050000000,SERVICOS INSEMINACAO ARTIFICIAL-GADO,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,920.00
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,8798000.00,9108927.23
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8750000.00,9016454.23
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5720000.00,5788325.38
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5292000.00,5295510.05
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5290000.00,5293193.59
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3054000.00,3040981.89
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,254500.00,253413.83
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,763500.00,760241.86
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,1018000.00,1013642.93
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101020700000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,200000.00,224913.08
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101020701000,COTA-EXTRA DO FPM - Proprio,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,168684.81
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,50000.00,56228.27
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2000.00,2316.46
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,1390.10
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,100.00,115.74
2011,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos do ASPS    8731-9  (  126 ),000,Não se Aplica,300.00,347.39
2011,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos do FUNDEB - 5997-8 (183),000,Não se Aplica,400.00,463.23
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,20000.00,20540.85
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,20000.00,20540.85
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172109992000000,AUX.FINANC ESFORÇO EXP. - FEX,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20540.85
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,30000.00,66643.71
2011,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,66643.71
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,206000.00,228558.03
2011,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,S,7,,,000,Não se Aplica,50000.00,47389.17
