﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,73753758.00,78344470.17
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,18932407.00,18311527.65
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15018175.00,15295159.06
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,11890330.00,11067015.19
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,9581372.00,7910581.10
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120200010000,Iptu - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,5269755.00,4350839.14
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120200020000,Iptu - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,2586970.00,2135857.24
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120200030000,Iptu - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1724647.00,1423884.72
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,808958.00,748615.36
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,808958.00,748615.36
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,694767.00,657871.57
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta- Proprio,A,8,1,Recurso Livre,000,Não se Aplica,382122.00,361829.86
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta- Mde,A,8,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,187587.00,177625.46
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta- Asps,A,8,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,125058.00,118416.25
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,30000.00,19808.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431020100,Irrf - Ativo/inativo-legislativo - ProprIo,A,8,1,Recurso Livre,000,Não se Aplica,16500.00,10894.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431020200,Irrf - Ativo/inativo-legislativo - Mde,A,8,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,8100.00,5348.40
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431020300,Irrf - Ativo/inativo-legislativo - Asps,A,8,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5400.00,3565.60
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,79191.00,69651.13
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431060100,Irrf - Prestacao de Servicos De TerceiroS - Poder,A,8,1,Recurso Livre,000,Não se Aplica,43555.00,38309.70
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431060200,Irrf - Prestacao de Servicos De TerceiroS - Poder,A,8,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,21382.00,18805.96
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431060300,Irrf - Prestacao de Servicos De TerceiroS - Poder,A,8,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14254.00,12535.47
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,5000.00,1283.79
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431070100,Irrf - Prestacao de Servicos De TerceiroS - Legisl,A,8,1,Recurso Livre,000,Não se Aplica,2750.00,706.10
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431070200,Irrf - Prestacao de Servicos De TerceiroS - Legisl,A,8,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,1350.00,346.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120431070300,Irrf - Prestacao de Servicos De TerceiroS - Legisl,A,8,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,231.05
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMO",S,5,,,000,Não se Aplica,1500000.00,2407818.73
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120800010000,Itbi - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,825000.00,1320525.10
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120800020000,Itbi - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,405000.00,642559.09
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11120800030000,Itbi - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270000.00,444734.54
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3127845.00,4228143.87
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3127845.00,4228143.87
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3127845.00,4228143.87
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11130501010000,Iss - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1720315.00,2325482.01
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11130501020000,Iss - Mde,A,7,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,844518.00,1141599.71
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11130501030000,Iss - Asps,A,7,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,563012.00,761062.15
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,3064232.00,2746157.02
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,847308.00,933693.30
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11211700000000,Taxa de Fiscalizacao De Vigilancia SanitAria,A,5,1,Recurso Livre,000,Não se Aplica,10954.00,2719.74
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11212100000000,Taxa de Controle e Fiscalizacao AmbientaL,A,5,1043,Meio Ambiente,000,Não se Aplica,37000.00,76282.94
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11212500000000,Taxa de Licenca Para Funcionamento De EsTabelecime,A,5,1,Recurso Livre,000,Não se Aplica,377728.00,381810.45
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11212900000000,Taxa de Licenca Para Execucao De Obras,A,5,1,Recurso Livre,000,Não se Aplica,250000.00,227603.77
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11213200000000,Taxa de Aprovacao do Projeto De ConstrucAo Civil,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,234163.80
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,Recurso Livre,000,Não se Aplica,21626.00,11112.60
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2216924.00,1812463.72
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11221200000000,Emolumentos e Custas Processuais AdminisTrativas,A,5,1,Recurso Livre,000,Não se Aplica,24265.00,37521.55
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11222800000000,Taxa de Cemiterio,A,5,1,Recurso Livre,000,Não se Aplica,35159.00,49705.43
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2157500.00,1725236.74
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11229900040000,Taxa de Emissao De Certidoes,A,7,1,Recurso Livre,000,Não se Aplica,25500.00,55042.36
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11229900060000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,2052000.00,1555175.57
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11229900070000,Taxa do FUNREBOM,A,7,1083,FUMREBOM,000,Não se Aplica,80000.00,115018.81
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,850000.00,270211.57
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,11300400000000,Contribuicao de  Melhoria Para PavimentaCao e Obra,A,5,1,Recurso Livre,000,Não se Aplica,850000.00,270211.57
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1933250.00,1924882.18
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1933250.00,1924882.18
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,12202900000000,Contribuicao Para O Custeio do Servico De Iluminac,A,5,1051,Iluminaçao Pública,000,Não se Aplica,1933250.00,1924882.18
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,571047.00,1150684.20
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,192488.00,154739.99
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,192488.00,154739.99
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13110000010000,Aluguel da Estacao Rodoviaria Municipal,A,7,1,Recurso Livre,000,Não se Aplica,1988.00,10954.20
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13110000020000,Aluguel De Restaurante Do Municipio,A,7,1022,Caracol,000,Não se Aplica,15000.00,31211.83
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13110000060000,Aluguel das Lojas do Caracol,A,7,1022,Caracol,000,Não se Aplica,175000.00,109379.85
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13110000070000,Aluguel do Aerodromo,A,7,1,Recurso Livre,000,Não se Aplica,500.00,3194.11
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,378559.00,995944.21
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,378559.00,995944.21
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VICULADOS,S,5,,,000,Não se Aplica,0.00,848039.20
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250102000000,Receita de Remuneracao De Depositos  BanCarios de,A,6,31,FUNDEB,000,Não se Aplica,0.00,119991.02
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250105000000,Receita de Remuneracao De Depositos  BanCarios de,A,6,20,MDE - Manutençäo e Desenvolvimento do Ensino,000,Não se Aplica,0.00,83156.18
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250106000000,Receita de Remuneracao De Depositos  BanCarios de,A,6,40,Açöes e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,18733.10
2011,6,43,CANELA,44300,PM DE CANELA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,0.00,626158.90
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199010000,REMUN APLIC FINANC INSULINO DEPENDENTES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,54.04
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199040000,Remun Aplic Financ Meio Ambiente,A,7,1043,Meio Ambiente,000,Não se Aplica,0.00,8990.93
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199050000,Remun Aplic Financ FNDE/Merenda/FAE,A,7,1018,FNDE/FAE,000,Não se Aplica,0.00,635.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199060000,Remun Aplic Financ Transp Escolar,A,7,1008,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,142.96
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199080000,Remun Aplic Financ Epidemiologia Estadual,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199090000,Remun Aplic Financ Munic Resolve Gov.Ant,A,7,4000,Gestao do SUS- Municipio resolveMunicipalizaçao solidária (g,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199110000,Remun Aplic Financ Caracol,A,7,1022,Caracol,000,Não se Aplica,0.00,32894.39
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199120000,Remun Aplic Financ Iluminaçao Pública,A,7,1051,Iluminaçao Pública,000,Não se Aplica,0.00,30958.23
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199140000,Remun Aplic Financ Fundo Criança/Adolesc,A,7,1038,Fundo Munic. Criança/Adolesc.,000,Não se Aplica,0.00,492.47
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199150000,Remun Aplic Financ EMDE,A,7,1032,Programa PPD/EADE/EMDE/FMASPTMC,000,Não se Aplica,0.00,1256.65
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199170000,Remun Aplic Financ Peti Bolsa,A,7,1084,PETI JORNADA/BOLSA,000,Não se Aplica,0.00,687.30
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199190000,Remun Aplic Financ CAD Unico Bolsa Familia,A,7,1082,CADúnico/Bolsa Familia,000,Não se Aplica,0.00,3749.32
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199200000,Remun Aplic Financ FUMREBOM,A,7,1083,FUMREBOM,000,Não se Aplica,0.00,4852.79
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199210000,Remun Aplic Financ Gestao Plena,A,7,4590,Teto financeiro da Alta e média complex,000,Não se Aplica,0.00,42518.59
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199220000,Remun Aplic Financ Salário Educaçao,A,7,1005,Salário Educaçao,000,Não se Aplica,0.00,17408.66
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199230000,Remun Aplic Financ PAB Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,0.00
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199240000,Remun Aplic Financ Epidemiologia Federal,A,7,4710,Teto Financeiro da Vigilância em saúde,000,Não se Aplica,0.00,4189.15
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199250000,Remun Aplic Financ PNAC,A,7,1055,PNAC - Alimentaçao Creches,000,Não se Aplica,0.00,763.12
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199260000,Remun Aplic Financ EAID/FMASPAC,A,7,1033,Programa API/EAID/FMASPAC,000,Não se Aplica,0.00,1634.77
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199270000,Remun Aplic Financ FUNDER,A,7,1036,FUMDER,000,Não se Aplica,0.00,364.48
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199300000,Remun Aplic Financ CIDE,A,7,1066,CIDE,000,Não se Aplica,0.00,2090.22
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199310000,Remun Aplic Financ BINF/PAC/FMASPB,A,7,1031,Programa PAC/BINF/FMASPBT,000,Não se Aplica,0.00,7920.35
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199320000,Remun Aplic Financ FNDE/EJA,A,7,1078,FNDE/EJA,000,Não se Aplica,0.00,10.75
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199330000,Remun Aplic Financ Farmácia Básica Variavel,A,7,4780,Farmácia básica variável,000,Não se Aplica,0.00,120.76
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199340000,Remun Aplic Financ Unidade de Saúde,A,7,4935,Constr e Ampl de Unidades Bas de saude,000,Não se Aplica,0.00,806.31
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199350000,REMUN APLIC FINANC GERADOR HCC,A,7,4293,AMPLIAÇÃO ATENDIMENTO AO SUS - GERADOR HCC,000,Não se Aplica,0.00,1605.85
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199360000,Remun Aplic Financ VISA/MAC,A,7,4750,Termo de ajustes e metas-MAC/VISA,000,Não se Aplica,0.00,515.39
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199370000,Remun Aplic Financ Urbanizaçao do Lago,A,7,1080,Urbanizaçao do Lago,000,Não se Aplica,0.00,455.79
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199380000,Remun Aplic Financ PETI/JORNADA,A,7,1084,PETI JORNADA/BOLSA,000,Não se Aplica,0.00,969.19
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199390000,Remun Aplic Financ PDDE/MEC,A,7,1016,FNDE/PDDE,000,Não se Aplica,0.00,8.68
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199400000,Remun Aplic Financ PMAT,A,7,1059,PMAT,000,Não se Aplica,0.00,1783.97
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199410000,Remun Aplic Financ PAB/VISA,A,7,4760,PAB VISA,000,Não se Aplica,0.00,958.91
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199420000,Remun Aplic Financ PAB/PSF,A,7,4520,PSF - Saúde da familia,000,Não se Aplica,0.00,2056.12
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199440000,Remun Aplic Financ PSF/Saúde para Todos,A,7,4090,PSF,000,Não se Aplica,0.00,308.84
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199450000,Remun Aplic Financ Fármacia Básica Fixa,A,7,4770,Farmácia básica fixa,000,Não se Aplica,0.00,1428.71
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199460000,Remun Aplic Finan Saúde Bucal,A,7,4540,Saúde Bucal,000,Não se Aplica,0.00,2269.64
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199520000,Remun Aplic Financ Inverno Gaúcho,A,7,4030,Inverno Gaucho - Municipio Resolve,000,Não se Aplica,0.00,263.63
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199570000,Remun Aplic Financ Farmácia Estadual,A,7,4050,Farmacia Básica,000,Não se Aplica,0.00,342.38
2011,6,43,CANELA,44300,PM DE CANELA,2,SECRETARIA MUNICIPAL DE GOVERNO,1,SECRETARIA DE GOVERNO,PRM,13250199580000,Remun Aplic Financ PNAP,A,7,1101,PNAP-Alim pre-escolar,000,Não se Aplica,0.00,675.53
