﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,363208918.48,346984764.44
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,71286500.00,78218588.22
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,62081000.00,68854952.14
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,33099000.00,38253813.85
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,21490000.00,21954922.30
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12894000.00,13172952.28
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5372500.00,5488731.42
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,3223500.00,3293238.60
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,6238000.00,10288440.25
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES S/ RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,6007000.00,8175758.49
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431010000,IRRF S/ RENDIMENTOS TRABALHO - ATIVOS/INATIVOS - EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5169000.00,6860413.25
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3101400.00,4116247.18
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,4590,MAC - MÉDIA E ALTA COMPLEXIDADE AMBUL. HOSPITALAR,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,1292250.00,1715103.88
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,775350.00,1029062.19
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431020000,IRRF S/ RENDIMENTOS TRABALHO - ATIVOS/INATIVOS - LEGISLATIVO,S,7,,,000,Não se Aplica,236000.00,263447.33
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,141600.00,158068.39
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,59000.00,65861.87
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,35400.00,39517.07
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,46000.00,97474.89
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,27600.00,58484.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,11500.00,24368.74
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,6900.00,14621.23
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431040000,IRRF S/ RENDIMENTOS - PENSIONISTAS PAGOS C/RECURSOS TESOURO MUNICIPIO,S,7,,,000,Não se Aplica,19000.00,37434.73
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431040100,IRRF - PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,11400.00,22460.75
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,4750.00,9358.74
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431040300,IRRF - PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS,000,Não se Aplica,2850.00,5615.24
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,9000.00,14332.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,8599.57
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,2250.00,3583.19
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,1350.00,2149.90
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431060000,IRRF S/ RENDIMENTOS - PREST. SERVICOS DE TERCEIROS - EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,526000.00,898910.56
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431060100,IRRF - PREST. SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,315600.00,539345.54
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431060200,IRRF - PREST. SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,131500.00,224728.21
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431060300,IRRF - PREST. SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,78900.00,134836.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431070000,IRRF S/ RENDIMENTOS - PREST. SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,3745.07
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,2247.05
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,500.00,936.27
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,561.75
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,231000.00,2112681.76
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,231000.00,2112681.76
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120434030100,RETIDO NAS FONTES - OUTROS RENDIM.- EXECUTIVO - PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,138600.00,1267609.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120434030200,RETIDO NAS FONTES - OUTROS RENDIM.- EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,57750.00,528170.57
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120434030300,RETIDO NAS FONTES - OUTROS RENDIM.- EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,34650.00,316902.19
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120800000000,"IMP. S/ TRANSMIS. ""INTER-VIVOS"" BENS IMOVEIS E DIREITOS REAIS S/IMOVEIS - ITBI",S,5,,,000,Não se Aplica,5371000.00,6010451.30
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3222600.00,3606269.65
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1342750.00,1502613.68
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,805650.00,901567.97
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,28982000.00,30601138.29
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,28982000.00,30601138.29
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130501000000,IMPOSTO S/SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,28982000.00,30601138.29
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,17389200.00,18358524.17
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,7245500.00,7651634.49
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4347300.00,4590979.63
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,9203500.00,9363636.08
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,986500.00,1808918.90
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS PARA SAÚDE,000,Não se Aplica,0.00,92861.66
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,10,FUNDO MUNICIPAL DE SAÚDE,3,ATENÇÃO BASICA,SCS,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS PARA SAÚDE,000,Não se Aplica,118500.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,2083,FUNDEMA,000,Não se Aplica,379000.00,483058.79
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11212500000000,"TX DE LIC. P/ FUNCIONAMENTO DE ESTABELECIMENTOS COM.,  IND., PREST. SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,217000.00,992785.16
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,24325.51
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,232000.00,207442.56
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,6119.82
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2325.40
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11219900000000,OUTRAS TAXAS PELO PODER DE POLÍCIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8217000.00,7554717.18
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,9000.00,7542.37
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,9126.81
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,7727000.00,6941441.77
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,471000.00,596606.23
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,199000.00,198640.31
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900070000,TAXA FUNREBOM,A,7,1070,FUNREBOM,000,Não se Aplica,203000.00,343690.89
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900080000,RECOLHIMENTO RESÍDIOS ESPECIAL,A,7,2083,FUNDEMA,000,Não se Aplica,41000.00,43085.09
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900090000,TAXA PELA OCUPAÇÃO DE ESPAÇOS PÚBLICOS EM EVENTOS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,8443.92
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900100000,TARIFA DE RESÍDUOS EXTRADOMICILIAR,A,7,2083,FUNDEMA,000,Não se Aplica,18000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900110000,TAXA PARA ESTERILIZAÇÃO DE ANIMAIS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2746.02
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900130000,(NÃO USAR) CEF PROG. PONTOS DE CULTURA(2197),A,7,2197,MAIS CULTURA - PONTOS DE CULTURA,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11229900140000,(NÃO USAR) CEF PROG. AGENTES DE LEITURA(2254),A,7,2254,PROGRAMA  MAIS CULTURA - AGENTES DE LEITURA,000,Não se Aplica,0.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,2000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA P/EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,11309900000000,OUTRAS CONTRIBUIÇÕES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,6767000.00,9251914.85
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6767000.00,9251914.85
2011,6,187,SÃO LEOPOLDO,58700,PM DE SÃO LEOPOLDO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO CENTRAL DO GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,2075,Contribuição Municipal de Iluminação Publica,000,Não se Aplica,6767000.00,9251914.85
