﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14188200.00,14728989.61
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,623600.00,585038.60
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,554600.00,504502.66
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,354600.00,341678.30
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,135000.00,154484.17
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,81000.00,92698.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,33750.00,38617.71
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,20250.00,23168.41
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,69600.00,80446.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,69600.00,80446.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,58000.00,67503.26
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recursos Proprios,000,Não se Aplica,34800.00,40502.06
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE,000,Não se Aplica,14500.00,16875.76
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,8700.00,10125.44
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,600.00,828.20
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recursos Proprios,000,Não se Aplica,360.00,497.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,150.00,207.01
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,90.00,124.19
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,11000.00,12114.64
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recursos Proprios,000,Não se Aplica,6600.00,7159.02
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE,000,Não se Aplica,2750.00,2981.46
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,1650.00,1974.16
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,150000.00,106748.03
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,64049.07
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,26686.90
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,16012.06
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,200000.00,162824.36
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,200000.00,162824.36
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,111305010000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,200000.00,162824.36
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PRÓPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,120000.00,97697.92
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,40704.61
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,24421.83
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,69000.00,80535.94
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,49500.00,54121.46
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,1877.26
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recursos Proprios,000,Não se Aplica,10000.00,13859.74
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recursos Proprios,000,Não se Aplica,32000.00,31718.20
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,5000.00,6148.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,500.00,518.16
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,Taxa de Vistoria,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,518.16
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,19500.00,26414.48
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Proprios,000,Não se Aplica,18000.00,21415.40
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,4999.08
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,4999.08
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,195000.00,237799.66
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,195000.00,237799.66
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,195000.00,237799.66
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos do FAPS,000,Não se Aplica,195000.00,237799.66
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,697300.00,1006461.61
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,697300.00,1006461.61
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,237300.00,284298.64
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,31700.00,76518.03
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,Rec. Remun. Dep. Banc.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,5155.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501030000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANC,S,6,,,000,Não se Aplica,13500.00,37230.83
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100000,Rec. Remun. Dep. Banc.-PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,5000.00,3406.81
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300000,Rec. Remun. Dep. Banc.-Farm Basica Fed,A,7,4770,Farmácia Básica Fixa - Medicam. Básicos,000,Não se Aplica,800.00,739.76
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400000,Rec. Remun. Dep. Banc.-PSF Federal,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,3000.00,11771.35
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600000,Rec. Remun. Dep. Banc.- Pacs Federal,A,7,4530,PACS - Agentes Comunitários da Saúde,000,Não se Aplica,800.00,2431.65
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700000,Rec. Rem. Dep. Teto Financeiro Vigilanc,A,7,4710,Teto Financeiro de Vigilância em Saúde,000,Não se Aplica,800.00,1710.98
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200000,Rec. Remun. Dep. Banc.- Inverno Gaúcho,A,7,4030,Inverno Gaúcho,000,Não se Aplica,100.00,1056.29
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300000,Rec. Remun. Dep. Banc.-Prog PSF Estadual,A,7,4090,PSF,000,Não se Aplica,2000.00,3399.74
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400000,Rec. Remun. Dep. Banc.-Farm Basica Estad,A,7,4050,Farmácia Básica,000,Não se Aplica,500.00,278.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031800000,Rec. Remun. Dep. Banc.-Consulta Popular,A,7,4240,Consulta Popular,000,Não se Aplica,100.00,0.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900000,Rec. Rem. Dep. Banc./Saude Bucal Federal,A,7,4540,Saúde Bucal / Federal,000,Não se Aplica,300.00,1417.86
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032200000,Rec. Rem. Dep. Banc. PAB VISA Vig. Sanit,A,7,4760,Piso de Atenção Básica em VISA (Vig San),000,Não se Aplica,100.00,842.80
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032300000,Rec. Rem. Dep. Banc. Saúde Bucal Estad.,A,7,4110,Saude Bucal/Estadual,000,Não se Aplica,0.00,178.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032400000,Rec. Rem. Dep. Banc. - Teto Financeiro,A,7,4590,Teto Financeiro,000,Não se Aplica,0.00,53.93
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032500000,Rem. Dep. Banc. PIES/IAB,A,7,4011,PIES,000,Não se Aplica,0.00,9918.37
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501032600000,Rem. Dep. Bancários Diabetes,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,25.19
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,Rec. Remun. Dep. Banc.- MDE,A,6,20,MDE,000,Não se Aplica,3000.00,7592.39
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,Rec. Remun. Dep. Banc.- ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,4886.18
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501100000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANC,S,6,,,000,Não se Aplica,500.00,2381.04
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501100100000,Rec. Remun. Dep. Bancurso FNAS,S,7,,,000,Não se Aplica,500.00,2381.04
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100103000,Rec. Remun. Dep. Banc. Recurso FEAS,A,8,1259,FEAS - Fundo Estad. da Assistência Socia,000,Não se Aplica,200.00,15.81
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100104000,Rec. Remun. Dep. Banc. - Proteção Soc. B,A,8,1255,Proteção Social Básica/Federal,000,Não se Aplica,100.00,556.95
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100105000,Rec. Remun. Dep. Banc. - FMAS-PBFI,A,8,1254,FMAS - PBFI / Piso Básico Fixo I,000,Não se Aplica,200.00,1551.23
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100106000,Rem. Dep. IGD,A,8,1257,FMSA - IGD Bolsa Família,000,Não se Aplica,0.00,257.05
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501110000000,REMUNERAÇÃO DE DEP.BANCÁRIOS-FNDE,S,6,,,000,Não se Aplica,500.00,10664.31
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300000,Rec. Remun. Dep. Banc.-PNATE Transp Esco,A,7,1150,Transporte Escolar - PNATE / Federal,000,Não se Aplica,100.00,46.23
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400000,Rec. Remun. Dep. Banc.-Salario Educação,A,7,1001,Salário Educação - Federal,000,Não se Aplica,100.00,392.00
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110600000,Rec. Remun. Dep. Banc.-Prog Nac Alim Esc,A,7,1092,PNAE - Prog. Nac. de Alim. Escolar,000,Não se Aplica,300.00,422.17
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,SECRETARIA DA EDUCAÇÃO - MDE,SCE,132501110700000,Rec. Rem. Dep. Banc. -PTA,A,7,1045,Creche/União,000,Não se Aplica,0.00,9803.91
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501120000000,Rec. Rem. Dep. Banc Alien. Bens ASPS,A,6,2040,Alienação de Bens - ASPS,000,Não se Aplica,0.00,418.33
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,6200.00,8189.25
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,Rec. Rem. Dep. Banc. Transp. Escolar,A,7,1036,Transporte Escolar - Estadual,000,Não se Aplica,1000.00,275.62
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,Rec. Rem. Dep. Banc. Alien. Bens,A,7,2001,Alienação de Bens - Livre,000,Não se Aplica,5000.00,7307.76
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300000,Receita Remuneração - CIDE,A,7,1250,CIDE - Contrib. Intervenção Dominio Econ,000,Não se Aplica,200.00,605.87
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO,S,5,,,000,Não se Aplica,205600.00,207780.61
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE P,S,6,,,000,Não se Aplica,5500.00,8813.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502019900000,Receita Rem. Dep. Poup. Rec. Não Vincul.,S,7,,,000,Não se Aplica,5500.00,8813.10
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502019901000,Rec. Rem. Dep. Paupança/Caixa Federal,A,8,1,Recursos Proprios,000,Não se Aplica,5000.00,8762.40
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502019902000,Rec. Rem. Dep. Banc. Poup. PRODESA CAIXA,A,8,1040,PRODESA,000,Não se Aplica,500.00,50.70
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSIT,S,6,,,000,Não se Aplica,200100.00,198967.51
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100000,REMUNERAÇÃO DE DEP.BANCÁRIOS-REC.PRÓPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,197000.00,190496.13
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990300000,Rec. Remun. Dep. Banc.-FDI,A,7,1,Recursos Proprios,000,Não se Aplica,2000.00,3084.59
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990400000,Rec. Remun. Dep. Banc.-Rec Livres Legisl,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,1639.55
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990700000,REc. Remun. Dep. Banc. / FUNDEMA,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,692.55
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990800000,Rem. Dep. FUNDEA,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,389.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991000000,Rem. Dep. Indenização Seguro,A,7,1268,Apolice / Indenização Seguro,000,Não se Aplica,0.00,1294.98
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991100000,Rec. Remen. Cozinhas Comunitárias,A,7,1264,SJDS - COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,1246.78
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502991300000,Juros de Aplic.- FMCA/Fundo Mun. Criança,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,123.15
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,460000.00,722162.97
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,Recursos do FAPS,000,Não se Aplica,460000.00,722162.97
2011,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,161500.00,109632.00
