﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,35523269.00,37220518.62
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4599473.00,4187187.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3716684.00,3599111.33
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1916684.00,1912819.24
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,760000.00,733704.13
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,456000.00,440219.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,190000.00,183428.66
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,114000.00,110056.16
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,414684.00,550746.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,414684.00,550746.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,250000.00,333005.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,150000.00,199803.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M D E-20,000,Não se Aplica,62500.00,83251.34
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,37500.00,49950.78
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,35500.00,40127.47
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,21300.00,24076.47
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E-20,000,Não se Aplica,8875.00,10031.90
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,5325.00,6019.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,43698.00,52289.75
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,26218.80,31373.90
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E-20,000,Não se Aplica,10924.50,13072.42
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,6554.70,7843.43
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,84486.00,125292.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,50691.60,75174.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M D E-20,000,Não se Aplica,21121.50,31323.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,12672.90,18794.18
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,31.61
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,18.97
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,M D E-20,000,Não se Aplica,250.00,7.90
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,150.00,4.74
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,742000.00,628368.77
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,445200.00,377021.08
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI-MDE,A,7,20,M D E-20,000,Não se Aplica,185500.00,157092.30
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,111300.00,94255.39
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1800000.00,1686292.09
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1800000.00,1686292.09
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11130501000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1800000.00,1686292.09
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1080000.00,1011772.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000,ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,450000.00,421574.86
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,270000.00,252944.92
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,760668.00,539477.84
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,426931.00,367914.17
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,17818.00,20616.70
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,40588.00,66784.72
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,TAXA LICENCA P/FUNC.ESTABEL.COM.IND.PREST.SERVIÇO,A,5,1,RECURSO LIVRE,000,Não se Aplica,291900.00,225104.35
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,32317.00,46487.93
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,10052.00,8920.47
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,34256.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11219900010000,TAXA CONTR. FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,34256.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,333737.00,171563.67
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,286033.00,141877.36
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,47704.00,29686.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,122121.00,48598.22
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300100000000,CONT.MEL.EXPANSAO REDE AGUA POT.ESG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,93438.00,33750.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,28683.00,14848.22
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,450000.00,410090.64
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,450000.00,410090.64
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,326735.00,305077.97
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,24184.00,32150.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,24184.00,32150.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,24184.00,32150.71
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,302551.00,272927.26
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,302551.00,272927.26
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,117617.00,101453.07
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDEB,A,6,31,F U N D E B -31,000,Não se Aplica,6000.00,11215.91
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,6959.00,468.28
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,M D E-20,000,Não se Aplica,16858.00,4739.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,2000.00,5486.75
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250107000000,REC.REM.DEP.BANC.VINC-PRÓ INFÂNCIA - PTA - ESCOLA EDUCAÇÃO,A,6,2087,FNDE PROINFANCIA CONST.ESCOLA-2087,000,Não se Aplica,45000.00,24729.02
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250113000000,REC.REM.DEP.BANC.REC.VINC.CEF-FNHIS-CASAS BAIRRO FLORESTA-CONV. 250.434-18,A,6,1050,CAIXA FEDERAL C\ M.CIDADES FNHIS B F-1050,000,Não se Aplica,500.00,398.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250114000000,REC.REM.DEP.BANC.REC.VINC.CEF-MINISTÉRIO CIDADES-OBRAS REDE E.PLUVIAL,A,6,2096,CONVÊNIO CAIXA- F.MIN. CIDADES OBRAS E. PLUVIAL,000,Não se Aplica,1500.00,115.67
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250115000000,REC.REM.DEP.BANC.REC.VINC.CEF-ESPORTE E LAZER NA CIDADE,A,6,2068,ESPORTE SOLID. - MET/CAIXA-2068,000,Não se Aplica,1500.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250116000000,REC.REM.DEP.BANC.REC.VINC - CEF.SALÁRIO EDUCAÇÃO,A,6,2073,SALARIO EDUCACAO FEDERAL-2073,000,Não se Aplica,1000.00,1615.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250117000000,REC.REM.DEP.BANC.REC.CONVÊNIO 724/2008 EP 15515,A,6,2090,EMENDA PARLAMENTAR 724-2008 MI-SEC. DESENVOLV.,000,Não se Aplica,2200.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250118000000,REC.REM.DEP.BANC.REC.-EP 2077/0007 REESTR.FISICA EDUC.INF.ESCOLA PROGRESSO,A,6,2095,EMENDA PARLAMENTAR 2077 0007 - RESTR.ESC.PROGRESSO,000,Não se Aplica,3600.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250119000000,REC.REM.DEP.BANC.REC.ALIENAÇÃO DE IMÓVEIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4250.00,11306.20
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250120000000,REC.REM.DEP.BANC.REC. FEAS,A,6,2089,CONVÊNIO FEAS-ESTADO,000,Não se Aplica,18000.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250121000000,REC.REM.DEP.BANC.REC.RECUPERAÇÃO ESTRADAS E SINAIS,A,6,2093,TRANSF.RECURSO RECUPERAÇÃO DE ESTRADAS E SINAIS,000,Não se Aplica,2150.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250123000000,REC.REM.DEP.BANC. - FUNREBOM,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,2984.12
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250124000000,REC.REM.DEP.BANC.PAVIMENTAÇÃO POLIÉDRICA ESTRADA BOA VISTA,A,6,2100,CONVÊNIO DAER - PAVIMENTAÇÃO POLIÉD. BOA VISTA,000,Não se Aplica,0.00,1504.10
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250125000000,REC.REM.DEP.BANC. ESF - ESTRATÉGIA SAÚDE DA FAMILIA,A,6,4080,PACS-4080,000,Não se Aplica,0.00,1676.76
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250126000000,REC.REM.DEP.BANC.CONV.MINIST.CIDADES SEG.E EDUC.TRANSITO Nº:311530-81/2009,A,6,2116,Segurança e educação de trânsito - M.das Cidades,000,Não se Aplica,0.00,154.58
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250127000000,REC.REM.DEP.BANC.-FNAS-PISO BASICO FIXO - PAIF - UNIÃO,A,6,2098,FMAS- PISO BÁSICO FIXO- PAIF UNIÃO -2098,000,Não se Aplica,0.00,692.58
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250128000000,REC.REM.DEP.BANC.- FMAS - PROJOVEM ADOLESCENTE,A,6,2101,FMAS - PROJOVEM ADOLESCENTE - UNIÃO,000,Não se Aplica,0.00,387.37
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250129000000,REC.REM.DEP.BANC.ALIENAÇÃO DE MÓVEIS - LEILÃO - LIVRE,A,6,2121,ALIENAÇÃO DE MÓVEIS - LEILÃO - LIVRE,000,Não se Aplica,0.00,2452.88
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250130000000,REC.REM.DEP.BANC.ALIENAÇÃO DE MÓVEIS - LEILÃO - ASPS,A,6,2122,ALIENAÇÃO DE MÓVEIS - LEILÃO - ASPS,000,Não se Aplica,0.00,1280.23
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250131000000,REC.REM.DEP.BANC.ALIENAÇÃO DE MÓVEIS - LEILÃO - MDE,A,6,2123,ALIENAÇÃO DE MÓVEIS - LEILÃO - MDE,000,Não se Aplica,0.00,129.09
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250132000000,REC.REM.DEP.BANC.CONSULTA POPULAR 2009/2010,A,6,4240,REGIÃO RESOLVE- custeio 4240,000,Não se Aplica,0.00,295.49
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,6100.00,29821.43
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199040000,REC.REND.APLIC.FIN. PROGRAMA TFVS - TETO FINANC.VIGILÂNCIA SANITÁRIA,A,7,4710,TETO FINAN. DA VIG. EM SAÚDE-(EPIDEM. E AMBIENTAL,000,Não se Aplica,3000.00,731.66
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199050000,REC.REND.APLIC.FIN - AFB - ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,7,4770,FARMÁCIA  BÁSICA FIXA-  4770,000,Não se Aplica,2000.00,261.31
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199060000,REC.REND.APLIC.FIN.SALÁRIO EDUCAÇÃO,A,7,1070,SALARIO EDUCACAO ESTADUAL-1070,000,Não se Aplica,1100.00,0.00
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199070000,REC.REND.APLIC.FIN.FES - POSTO DE SAUDE,A,7,4200,AMBIENTAL-4200,000,Não se Aplica,0.00,610.68
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199080000,REC.REND.APLIC.FIN.FMAS - PROGRAMA DE APOIO A PESSOA IDOSA,A,7,2001,PROGRAMA APOIO PES. IDOSA -API/PAC-2001,000,Não se Aplica,0.00,201.41
2011,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250199090000,REC.DEND.APLIC.FIN. - ASPS - UNIÃO,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,0.00,128.85
