﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13677950.00,13659995.79
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,860450.00,599578.67
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,724450.00,533217.73
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,524450.00,408048.95
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,445200.00,186960.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,267120.00,112200.47
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111202020000000,IPTU - MDE  (25%),A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,111300.00,46729.48
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111202030000000,"IPTU - ASPS  (15% em 2004, conforme EC 2",A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,66780.00,28030.99
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,11000.00,113686.67
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,11000.00,113686.67
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,5000.00,109205.69
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,65524.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1250.00,27301.15
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,750.00,16380.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5000.00,282.76
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1250.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,750.00,282.76
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,4161.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,2497.14
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,250.00,1040.05
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,150.00,623.83
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,0.00,37.20
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,0.00,37.20
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111207000000000,ITCD -IMPOSTO TRAMISSAO CAUSA MORTIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,63250.00,107401.34
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111208010000000,"ITBI-PROPRIO (60%, em 2004)",A,6,1,RECURSO LIVRE,000,Não se Aplica,37950.00,64440.84
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111208020000000,ITBI-MDE  (25%),A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,15812.50,26850.32
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111208030000000,"ITBI-ASPS  (15% em 2004, conforme EC 29)",A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,9487.50,16110.18
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,200000.00,125168.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,200000.00,125168.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,111305010000000,ISS,S,6,,,000,Não se Aplica,200000.00,125168.78
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,75104.12
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,111305010200000,ISS - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,50000.00,31291.06
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,30000.00,18773.60
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,106000.00,66360.94
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,58000.00,46159.31
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,46159.31
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,48000.00,20201.63
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,1131.06
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10249.98
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,2000.00,8820.59
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112299010000000,Taxa Reg e Inspeção Prod Agropec,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,112299040000000,Taxa Emissões de Certidões,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2820.59
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,18,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,10,ADMINISTRACAO GERAL,PRM,112299060000000,Taxa Referente a Danos Ambientais,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,6000.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,113001000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,7500.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,113002000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,7500.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,113003000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1079,Iluminação Pública,000,Não se Aplica,7500.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,7500.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,300000.00,135157.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,300000.00,135157.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1079,Iluminação Pública,000,Não se Aplica,300000.00,135157.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,67000.00,25710.01
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,9000.00,1150.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,9000.00,1150.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,131101000000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,131199000000000,OUTRAS RECEITAS DE ALUGUEL,S,5,,,000,Não se Aplica,4000.00,1150.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,131199030000000,Aluguel de Copa do Ginásio Poliesportivo,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,131199040000000,Aluguel de imóveis públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,650.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,131199050000000,Matricula Curso Informatica,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,300.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,15,SECRETARIA MUNICIPAL CULTURA E TURISMO,10,ADMINISTRACAO GERAL,PRM,131199060000000,Aluguel do Galpão Nativo Municipal,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,200.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,58000.00,24560.01
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132100000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132199000000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132199010000000,Outros Rendimentos de Titulos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132200000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,52000.00,24560.01
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132401000000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132404000000000,FUNDOS DE APLICACOES EM COTAS -RENDA VAR,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,24560.01
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,4000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,20,DEPARTAMENTO TECNICO PEDAGOGICO,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,10,ADMINISTRACAO DA SAUDE MUNICIPAL,SCS,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132502010000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,A,6,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,132502990100000,Remuneraçao de Outros Dep Bancarios,A,7,50,FAPS - FUNDO DE APOSENTADORIA,000,Não se Aplica,1000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,36000.00,44926.75
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,16000.00,37227.25
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,20126.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,17020.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,81.25
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,99,NAO CADASTRADO,99,TODOS,PRM,160014000000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160042000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160043000000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMEN",A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160045000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPR,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160047000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1079,Iluminação Pública,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,10000.00,7699.50
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,160099010000000,Servico de Máquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7699.50
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11865500.00,12638737.18
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11234500.00,12529863.85
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6112500.00,6755068.43
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5258500.00,5304706.02
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,5252000.00,5293193.59
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,99,NAO CADASTRADO,99,TODOS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3150000.00,3175916.79
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - Manutencao e Desenv. do Ensino,000,Não se Aplica,262500.00,264659.47
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,8,SECRETARIA MUNICIPAL DA SAUDE,1,UNIDADES SUBORDINADAS,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS-Acoes e Servicos Publicos de Saude.,000,Não se Aplica,787500.00,793978.81
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,6,SECRET MUNICIPAL DE EDUCACAO,1,UNIDADES SUBORDINADAS,SCE,172101020600000,Cota Parte FPM-Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1050000.00,1058638.52
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,0,,0,,,172101020700000,COTA EXTRA DO FPM (EC Nº 55/2007,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,429,ARARICÁ,82900,PM DE ARARICÁ,2,GABINETE DO EXECUTIVO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,172101020701000,COTA EXTRA DO FPM- PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
