﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10858815.00,12187757.18
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,368750.00,516983.25
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,335500.00,478604.61
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,255500.00,381861.39
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,105000.00,112768.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,63000.00,67653.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,26250.00,28191.71
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111202000300,IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,15750.00,16922.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,105500.00,144764.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,105500.00,144764.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,96000.00,130575.84
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,57600.00,78345.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,24000.00,32643.97
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,14400.00,19586.39
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,1.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.67
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.28
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,0.00,0.17
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,500.00,1430.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,858.21
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,357.59
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,75.00,214.56
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,9000.00,12757.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,7654.04
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,2250.00,3189.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,1350.00,1913.72
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,45000.00,124328.95
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,74597.37
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,11250.00,31082.24
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111208000300,ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,6750.00,18649.34
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,80000.00,96743.22
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,96743.22
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,80000.00,96743.22
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111305010100,ISS-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,58045.02
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111305010200,ISS-MDE,A,7,20,MDE,000,Não se Aplica,20000.00,24186.74
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111305010300,ISS-ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,12000.00,14511.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,33250.00,38378.64
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,24250.00,31156.41
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1550.00,1706.26
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1081,FUNDO MEIO AMBIENTE,000,Não se Aplica,2300.00,4695.29
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,15700.00,17967.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,900.00,1059.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3800.00,5727.97
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,9000.00,7222.23
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3747.78
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,3000.00,3474.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3474.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,360000.00,342560.62
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,344000.00,328779.82
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,344000.00,328779.82
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,6,Fundo Municipal de Aposentadoria,1,"FAPPA-Fundo Mun.Apos.,Prev. Assist.S.P.M",RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R.P.P.S,000,Não se Aplica,344000.00,328779.82
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,16000.00,13780.80
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,789690.00,1535546.66
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5200.00,3724.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4000.00,3724.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3724.50
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1045,Fundo Municipal Agropecuario,000,Não se Aplica,1200.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,784490.00,1531822.16
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,49490.00,126347.66
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,8990.00,41998.35
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,900.00,1007.70
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,2750.00,22061.61
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030001,Rec.Rem.Dep.Banc - MUN. SOLIDARIA,A,6,4000,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030002,Rec.Rem.Dep.Banc.- PAB FIXO,A,6,4510,PAB-FIXO,000,Não se Aplica,400.00,470.26
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030003,REND. APLIC. ALIENACAO ASPS,A,6,4002,Alienacao ASPS,000,Não se Aplica,0.00,38.66
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030004,Rec.Rem.Dep.Banc - Vigi Sanit Federal,A,6,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,50.00,383.67
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030005,Rec.Rem.Dep.Banc- Prog.PSF Federal,A,6,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,800.00,768.43
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030006,Rec.Rem.Dep.Banc - PACS FEDERAL,A,6,4530,PACS-AGENTES COM. DE SAUDE,000,Não se Aplica,700.00,1538.08
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030007,Rec.Rem.Dep.Banc - SIA/SUS,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,50.00,57.90
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030008,Rec.Rem.Dep.Banc.-Farmacia Basica Federal,A,6,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,100.00,252.30
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030009,Rend. Rem. PACS-Estado,A,6,4080,PACS,000,Não se Aplica,50.00,21.76
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030012,Rec.Rem.Dep.Banc - Epid. Federal,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,300.00,922.39
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030014,Rec.Rem.Dep.Banc - PSF Estado,A,6,4090,PSF,000,Não se Aplica,150.00,272.10
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030015,Rec.Rem.Dep.Banc - Munic. Resolve Estado,A,6,4010,GESTAO DO SUS -BASICA,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501030025,Rend. Dep. Campanha Vacinacao Uniao,A,6,4730,Campanhas de Vacinacao,000,Não se Aplica,10.00,36.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501032300,Rend. Dep. Banc. Farm.Basica Estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,79.15
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501032700,Rend. Dep. Banc. PAB Estado,A,7,4011,Incentivo Atencao Basica (PAB-Estado),000,Não se Aplica,40.00,1302.31
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501032800,Rend. Dep. Banc. Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,2.93
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501032900,Rend. Dep. Banc. UBS,A,7,4935,Convenio FNS - Construcao de Unidade Basica de Saude,000,Não se Aplica,0.00,15915.22
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,800.00,1190.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,5,Sec.Mun.de Saude e Assistencia Social,3,Fundo Municipal de Saude - ASPS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S.,000,Não se Aplica,1000.00,2080.44
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1057,CID,000,Não se Aplica,100.00,186.48
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,120.00,700.85
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501100100,Rend. Progr. Bolsa Familia CPBF,A,7,1065,Bolsa Familia,000,Não se Aplica,20.00,12.29
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501100200,Rend. FMAS PBT,A,7,1068,Piso basico de transicao - crianca familia,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501100300,Rend. Aplic. FMAS PBVII,A,7,1100,PBV-VARIAVEL,000,Não se Aplica,100.00,688.56
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,550.00,795.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501110100,Rend. Aplic. Salario Educacao,A,7,1002,Salario Educacao,000,Não se Aplica,550.00,795.36
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501940000,REND. APLICA CONV. DAER,A,6,1102,Convenio Estado AJ/021/10,000,Não se Aplica,0.00,11.05
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501950000,REND. APLIC. FINA. CONV. DEF. CIVIL,A,6,1105,DEFESA CIVIL,000,Não se Aplica,0.00,1261.46
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,2770.00,12703.28
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501990012,Rend. Aplic. Alienacao de Bens MDE,A,6,1074,Alienacao - MDE,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501990500,Rend. Aplic. Bco do Brasil Fundo Especial,A,7,1013,Fundo Especial Lei 7525,000,Não se Aplica,300.00,482.16
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501990700,Rec.Rem.Dep.Banc-Transp.Escolar Est.,A,7,1024,Transporte Escolar - Estado,000,Não se Aplica,150.00,218.45
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501991200,Rec.Rem.Dep.Banc. - FMagropecuario,A,7,1045,Fundo Municipal Agropecuario,000,Não se Aplica,2000.00,2916.12
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501991300,Rendimneto FEAS,A,7,1079,FEAS,000,Não se Aplica,10.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501991600,Rec.Rem.Dep.Banc. Alienacao Rec. Livre,A,7,1033,Alienacao - Livre,000,Não se Aplica,0.00,3444.40
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992700,Rec.Rem.Dep.Banc - Fundo Munic. Meio Ambiente,A,7,1081,FUNDO MEIO AMBIENTE,000,Não se Aplica,200.00,557.07
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992800,Rend. Aplic. conv. 239923-08 Lag. Antas,A,7,1078,Conv. 239.923-08/2007,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993100,Rend. Aplic.Bovinos Leite Consulta Popul,A,7,1094,CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2011,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501993200,Rec. Rem. Dep. Bancario Multas de Transi,A,7,1093,Multas de Transito,000,Não se Aplica,10.00,12.31
