﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14040100.00,12953974.37
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,861000.00,380646.31
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,666000.00,299270.25
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,516000.00,228268.49
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,150000.00,64488.26
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,38692.59
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,16122.39
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,9673.28
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,216000.00,87702.31
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,216000.00,64060.08
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,100000.00,53311.01
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,31227.87
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25000.00,14070.13
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,8013.01
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,20000.00,379.34
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,227.51
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,94.74
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,57.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,20000.00,3218.72
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,1931.13
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,804.59
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,483.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,38000.00,7151.01
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,4277.65
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,1802.90
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,1070.46
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,38000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120434000000,Retidos Nas fontes - Outros Rendimentos,S,6,,,000,Não se Aplica,0.00,23642.23
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120434030000,Ret. nas Fontes - Outros Rendimentos - Pod.Execut,S,7,,,000,Não se Aplica,0.00,23642.23
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120434030100,Ret. nas Fon - Outros Rend- Pod.Execut - Próprios,A,8,1,Recurso Livre,000,Não se Aplica,0.00,14185.33
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,5,SECRETARIA MUNICIPAL DE CULTURA E DESPORTO,1,SECRETARIA MUNICIPAL DE CULTURA,PRM,11120434030200,Ret. nas Fon - Outros Rend- Pod.Execut - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,5910.55
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120434030300,Ret. nas Fon - Outros Rend- Pod.Execut - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,3546.35
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,150000.00,76077.92
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,45736.23
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,18963.56
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,11378.13
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,150000.00,71001.76
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,150000.00,71001.76
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11130501000000,Imposto Sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,150000.00,71001.76
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,42598.65
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,17750.42
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,10652.69
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,120000.00,62669.86
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,65000.00,37808.77
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,9121.50
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,27521.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,877.14
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,289.13
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,55000.00,24861.09
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,199.23
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,24637.66
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,15000.00,24.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,24.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900050000,Tx de Água s/ Terrenos Baldios,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,75000.00,18706.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,16325.94
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11309900000000,Outras Contribuições de Melhorias - Pro Moradia,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,2380.26
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,452000.00,743132.16
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,417000.00,721365.84
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,417000.00,721365.84
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,12102901000000,Contribuição Patronal de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,359052.87
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,12102907000000,Contribuição de Servidor Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,80000.00,251372.10
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,5699.73
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,12102911000000,Contribuição de Pensionista Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,12102913000000,Contrib Previdenciárias do RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,117000.00,105241.14
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,25000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12200300000000,Contrib para o Desenv e Aperfeiçõamento,S,5,,,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12200399000000,Outras Contrib para o Desenv e Aperfeiçoamento,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,12209900000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12209901000000,Outras Contrib Econômicas - Principal,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,21766.32
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1564750.00,758633.64
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10000.00,1101.54
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13110000000000,Aluguéis,S,4,,,000,Não se Aplica,10000.00,1101.54
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,1101.54
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1544750.00,757532.10
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,1485750.00,102096.66
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,1385750.00,11014.46
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250101000000,Rec de Remun Depos Banc de Recurs Vinc - Royaltie,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,ENSINO BASICO - FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,115000.00,3735.53
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450000.00,3958.64
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,730750.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,6,SECRETARIA MUNICIPAL DE SAUDE,1,SECRETARIA MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,50000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,364.51
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,A,6,1001,FNAS,000,Não se Aplica,10000.00,417.33
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,4,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,ENSINO FUNDAMENTAL - MDE,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,A,6,1003,FNDE,000,Não se Aplica,10000.00,2538.45
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,100000.00,91082.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,100000.00,91082.20
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,59000.00,655435.44
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,12,PREVIDENCIA MUNICIPAL,1,PREVIDENCIA MUNICIPAL,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,59000.00,655435.44
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,13400000000000,Compensacoes Financeiras,S,3,,,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13409900000000,Outras Compensacoes Financeiras,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,270000.00,17057.91
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,55000.00,14739.50
2011,6,115,LIBERATO SALZANO,51500,PM DE LIBERATO SALZANO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,14739.50
