﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,Livre,000,Não se Aplica,14050000.00,15684201.26
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,Livre,000,Não se Aplica,515100.00,606651.16
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1110000000000,IMPOSTOS,S,3,1,Livre,000,Não se Aplica,495100.00,589899.46
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Livre,000,Não se Aplica,345100.00,401929.45
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - I,S,5,1,Livre,000,Não se Aplica,35000.00,33013.69
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112020001000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,16800.00,15846.43
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112020002000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,11550.00,10894.39
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112020003000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6650.00,6272.87
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,74500.00,96634.59
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043100000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO T,S,6,1,Livre,000,Não se Aplica,74500.00,96634.59
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043101000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,1,Livre,000,Não se Aplica,60000.00,81913.94
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043101010,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,28800.00,39318.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043101020,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,19800.00,27031.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043101030,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,11400.00,15563.64
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043102000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,1,Livre,000,Não se Aplica,4500.00,5398.96
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043102010,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,2160.00,2591.50
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043102020,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,1485.00,1781.66
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043102030,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,855.00,1025.80
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043106000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,1,Livre,000,Não se Aplica,10000.00,9321.69
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043106010,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,1,Livre,000,Não se Aplica,4800.00,4465.75
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043106020,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,20,MDE,000,Não se Aplica,3300.00,3070.20
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112043106030,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,40,ASPS,000,Não se Aplica,1900.00,1785.74
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112080000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE",S,5,1,Livre,000,Não se Aplica,235600.00,272281.17
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112080001000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,113088.00,130694.94
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112080002000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,77748.00,89852.79
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1112080003000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,44764.00,51733.44
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Livre,000,Não se Aplica,150000.00,187970.01
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,150000.00,187970.01
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,Livre,000,Não se Aplica,150000.00,187970.01
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113050101000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,72000.00,90225.54
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113050102000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,49500.00,62030.13
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1113050103000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,28500.00,35714.34
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1120000000000,TAXAS,S,3,1,Livre,000,Não se Aplica,20000.00,16751.70
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Livre,000,Não se Aplica,15000.00,11198.34
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,1500.00,793.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1121250000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMER,A,5,1,Livre,000,Não se Aplica,12000.00,10404.74
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,750.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,750.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Livre,000,Não se Aplica,5000.00,5553.36
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1122280000000,TAXA DE CEMITERIO,A,5,1,Livre,000,Não se Aplica,2500.00,2023.09
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Livre,000,Não se Aplica,2500.00,3530.27
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,2500.00,3530.27
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,Livre,000,Não se Aplica,65000.00,68265.24
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,Livre,000,Não se Aplica,15000.00,15245.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1319000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,Livre,000,Não se Aplica,15000.00,15245.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1319000001000,Contribuicao Prestacao Casas  Populares,A,7,1,Livre,000,Não se Aplica,15000.00,15245.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Livre,000,Não se Aplica,50000.00,53019.64
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1321000000000,JUROS DE TITULOS DE RENDA,S,4,1,Livre,000,Não se Aplica,0.00,464.44
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1321990000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,Livre,000,Não se Aplica,0.00,464.44
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,31,FUNDEB,000,Não se Aplica,50000.00,52555.20
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,31,FUNDEB,000,Não se Aplica,0.00,13960.26
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,31,FUNDEB,000,Não se Aplica,0.00,1380.66
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,0.00,297.14
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,20,MDE,000,Não se Aplica,0.00,335.04
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010601000,REC REMUN DEP BANCARIOS DE RECVINC ASPS-REGIAO RESOLVE,A,7,4231,REGIAO RESOLVE,000,Não se Aplica,0.00,1530.27
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010602000,REC REMUN DEP BANCARIOS DE RECVINC ASPS-CONS POP 2005/2006,A,7,4266,CONS POPULAR 2005/2006,000,Não se Aplica,0.00,124.95
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010603000,REC REMUN DEP BANCARIOS DE RECVINC ASPS-FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,315.97
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010604000,REC REMUN DEP BANCARIOS DE RECVINC PIM,A,7,4160,PIM,000,Não se Aplica,0.00,5.73
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010605000,REC REMUN DEP BANCARIOS DE RECVINC CONS POP 09/10,A,7,4239,REGIONALIZ CONST UBS ENCRUZILH,000,Não se Aplica,0.00,9138.91
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325010606000,RENDIMENTO APLICACAO ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,266.81
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325019900000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  REC,S,6,4510,PAB FIXO,000,Não se Aplica,0.00,564.78
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325019904000,Receita de rem. deposito      vinv saude-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,564.78
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325020000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,Livre,000,Não se Aplica,50000.00,38594.94
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1325029900000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Livre,000,Não se Aplica,50000.00,38594.94
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1600130000000,SERVICOS ADMINISTRATIVOS,S,5,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Livre,000,Não se Aplica,10000.00,0.00
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livre,000,Não se Aplica,13358000.00,14804827.72
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livre,000,Não se Aplica,13083000.00,14532580.60
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livre,000,Não se Aplica,6130000.00,6728693.74
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livre,000,Não se Aplica,5540000.00,5878833.22
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livre,000,Não se Aplica,5290000.00,5068280.54
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010201000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,3174000.00,2601782.58
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010202000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,264500.00,658876.45
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010204000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,793500.00,793978.58
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010206000,COTA PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1058000.00,1013642.93
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livre,000,Não se Aplica,250000.00,810552.68
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010501000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,150000.00,419373.59
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010502000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,105371.79
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010503000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,123696.88
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721010504000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,50000.00,162110.42
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livre,000,Não se Aplica,35000.00,45036.48
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Livre,000,Não se Aplica,35000.00,45036.48
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721099920000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,35000.00,45036.48
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721220000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE R,S,5,1,Livre,000,Não se Aplica,50000.00,66643.71
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,50000.00,66643.71
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,4510,PAB FIXO,000,Não se Aplica,178000.00,203347.96
2011,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,0,PM PREFEITURA MUNICIPAL,PRM,1721330001000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,92000.00,103624.84
