﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,384375000.00,420370709.90
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1310000000000000000,RECEITAS IMOBILIÁRIAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000000000000000,ALUGUÉIS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000000000,OUTRAS RECEITAS DE ALUGUÉIS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000100000,ALUGUEL DE ESPAÇOES PÚBLICOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1311000099000104000,ALUGUEL DE ESPAÇOS PÚBLICOS-RECURSO LIVRE,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325020000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,15800000.00,29795309.58
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,340075000.00,356168579.49
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,660000.00,1261377.97
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130100000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,643620.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130102000000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS-RECUROS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,643620.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130102040000000,SERVIÇOS DE INSCRIÇÃOEM CONCUROS PÚBLICOS-ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,643620.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130200000000000,SERVIÇOS DE VENDAS DE EDITAIS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,513.50
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130202000000000,SERVIÇOS DE VENDAS DE EDITAIS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,513.50
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600130202040000000,SERVIÇOS DE VENDAS DE EDITAIS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,513.50
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139900000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,550000.00,617244.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903000000000,SERVIÇO DE EXPEDIENTE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,550000.00,617244.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903020000000,SERVIÇO DE EXPEDIENTE - RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,550000.00,617244.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600139903020004000,SERVIÇO DE EXPEDIENTE - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,550000.00,617244.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410000000000000,"SERV. CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO DISTRIBUIÇÃO DE ÁGUA",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,240000000.00,252812396.01
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410002000000000,TARIFA DE ÁGUA - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,240000000.00,252812396.01
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600410002040000000,TARIFA DE ÁGUA - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,240000000.00,252812396.01
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420000000000000,"SERVIÇOS DE COLETA, TRANSP., TRATAMENTO E DESTINO FINAL DE ESGOTOS",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,96000000.00,98471769.73
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420002000000000,TARIFA DE ESGOTO - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,96000000.00,98471769.73
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600420002040000000,TARIFA DE ESGOTO,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,96000000.00,98471769.73
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480000000000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,221336.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480002000000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,150000.00,221336.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600480002040000000,SERVIÇOS DE RELIGAMENTO DE ÁGUA - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,150000.00,221336.47
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990000000000000,OUTROS SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3265000.00,3401699.31
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003000000000,SERVIÇO DE LIGAÇÃO DE AGUA E ESGOTO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2965000.00,3350214.14
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000000,SERVIÇOS DE LIGAÇÃO DE ÁGUA E ESGOTO - RECURSO Ñ VINC. - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,2965000.00,3350214.14
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000010,SERVIÇOS DE LIGAÇÃO DE ÁGUA E ESGOTO,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000020,CONSERTO E INDENIZAÇÃO DE HIDROMETROS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,124379.63
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000030,SERVIÇOS DE INSTALAÇÕES PREDIAIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,700000.00,748555.35
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000040,SERVIÇOS DE FISCALIZAÇÃO DE INSTALAÇÕES PREDIAIS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,900000.00,1207615.27
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000050,SERVIÇOS DE FISCALIZAÇÃO DE LOTEAMENTOS,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,35000.00,62889.45
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000060,SERVIÇO DE LIGAÇÃO DE AGUA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1000000.00,1044164.96
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990003040000070,SERVIÇO DE LIGAÇÃO DE ESGOTO,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,130000.00,162609.48
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000000000,OUTROS SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300000.00,51485.17
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000200000,SERVIÇOS DIVERSOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,300000.00,51485.17
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1600990099000204000,SERVIÇOS DIVERSOS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,300000.00,51485.17
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1900000000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,28500000.00,34406820.83
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910000000000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,7550000.00,8098208.25
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990000000000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990100000000000,OUTRAS MULTAS E JUROS DE MORA DÍVIDA ATIVA DE OUTRAS RECEITAS-PRINCIPA,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000000000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PRESTAÇÃO DE SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000200000,MULTAS E JUROS DE MORA DÍVIDA ATIVA DA PREST.SERV.-REC.NÃO VINCULADO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1915990102000204000,MULTAS E JUROS DE MORA DÍVIDA ATIVA PREST.SERV.-ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,6000000.00,6125837.87
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,1282700.01
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000200000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000000.00,1282700.01
2011,6,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS-P.ALEGRE,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1918000000000204000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1000000.00,1282700.01
