﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9771556.94,11309281.69
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,120043.45,640637.34
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,114752.61,635798.39
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,69385.01,83015.88
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,13172.23,14584.15
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7903.34,8750.35
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,3293.06,3646.46
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1975.83,2187.34
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,29747.50,46034.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,29747.50,46034.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,27442.14,46034.90
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,16465.28,27620.98
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,6860.54,11507.46
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4116.32,6906.46
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1047.89,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,628.73,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,261.97,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157.19,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1257.47,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,754.48,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,314.37,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,188.62,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,26465.28,22396.83
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15879.17,13438.04
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,6616.32,5599.26
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3969.79,3359.53
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,45367.60,552782.51
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,45367.60,552782.51
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,45367.60,552782.51
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27220.56,331668.47
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,11341.90,138195.21
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6805.14,82918.83
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,3095.47,4838.95
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1997.79,1865.25
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,768.38,5.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,987.92,1615.50
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,241.49,244.75
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1097.68,2973.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1097.68,2973.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1097.68,2973.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,2195.37,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,2195.37,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,33439.41,68182.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,33439.41,68182.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,33439.41,68182.85
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,16974.12,43144.15
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,3,FUNDO DE DESENVOLVIMENTO DA EDUC. BASICA - FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2195.37,11333.67
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,0.00,523.39
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103010000,RENDIMENTOS PSF,A,7,4520,PSF - Saúde da Familia,000,Não se Aplica,0.00,465.13
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103020000,RENDIMENTOS PACS,A,7,4530,Programa de Agentes Comunitários da Saúde PACS,000,Não se Aplica,0.00,58.26
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,1866.06,609.91
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2195.37,2579.07
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,10717.32,28098.11
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199040000,Rec de Remun Depós Banc Recur Vinc - PNAE,A,7,1002,Convênio Merenda Escolar-PNAE,000,Não se Aplica,576.34,60.20
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199070000,Rec de Remun Depós Banc Recur Vinc - Sal. Educação,A,7,1017,Salário Educação-Uniao,000,Não se Aplica,523.94,4878.38
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,SCE,13250199080000,Rec de Remun Depós Banc Recur Vinc - Transp. Escol,A,7,1019,Transp Escolar-ESTADO,000,Não se Aplica,523.94,226.70
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199110000,Rec de Remun Depós Banc Recur Vinc - OASF,A,7,1069,FEAS,000,Não se Aplica,0.00,302.61
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199120000,Rec de Remun Depós Banc Recur Vinc - PNATE,A,7,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,523.94,1490.18
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130000,Rec de Remun Depós Banc Recur Vinc - API,A,7,1033,API - Projeto Conviver União,000,Não se Aplica,523.94,33.74
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199140000,Rec de Remun Depós Banc Recur Vinc - SAL. FAMÍLIA,A,7,1051,Governo Fed - Salario Familia,000,Não se Aplica,523.94,1448.51
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199150000,Rec de Remun Depós Banc Recur Vinc - PAIF,A,7,1056,PAIF- Programa de Atenção Integral à Familia,000,Não se Aplica,523.94,1526.76
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250199160000,Rec de Remun Depós Banc Recur Vinc - FARM. ESTADUA,A,7,4050,Farmácia,000,Não se Aplica,523.94,170.84
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199170000,Rec de Remun Depós Banc Recur Vinc - PAB,A,7,4510,PAB,000,Não se Aplica,523.94,3365.34
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199190000,Rec de Remun Depós Banc Recur Vinc - CAMP. VACINAÇ,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,523.94,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250199210000,Rec de Remun Depós Banc Recur Vinc - MUN. RESOLVE,A,7,4000,Município Resolve,000,Não se Aplica,210.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250199220000,Rec de Remun Depós Banc Recur Vinc - SAUDE MENTAL,A,7,4070,Farmácia,000,Não se Aplica,523.94,4.82
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,SCS,13250199230000,Rec de Remun Depós Banc Recur Vinc - VIGIL EPIDEMI,A,7,4190,Vigilância em Saúde,000,Não se Aplica,523.94,225.21
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199240000,Rec de Remun Depós Banc Recur Vinc - ECD/MS-EPIDEM,A,7,4710,Vigilância em Saúde,000,Não se Aplica,523.94,807.75
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199250000,Rec Rem Dep Recur Vinc - Farm.Basica Fixa/Variavel,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,524.00,543.33
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199270000,Rec de Remun Depós Banc Recur Vinc.PNAC,A,7,1004,Convênio - PNAC,000,Não se Aplica,523.94,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199280000,Rec de Remun Depós Banc Recur Vinc - Teto Financ(S,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,523.94,205.49
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199290000,Rec de Remun Depós Banc Recur Vinc - Espes.Regiona,A,7,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,523.94,1120.99
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199300000,Rec de Remun Depós Banc Recur Vinc - Teto Financei,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,523.94,134.13
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,SCE,13250199310000,Rec de Remun Depós Banc Recur Vinc -PNATE,A,7,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,523.94,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250199320000,Rec Rem Dep Recur Vinc - FUNASA MSD,A,7,1063,Convênio - FUNASA/PAC 0400/08,000,Não se Aplica,0.00,1522.09
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,13250199330000,Rec Rem Dep Recur Vinc - PDDE,A,7,1003,Convênio - Dinheiro direto na escola-PDDE,000,Não se Aplica,0.00,16.38
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,13250199340000,Rec Rem Dep Recur Vinc - Merenda,A,7,1064,Convênio MERENDA,000,Não se Aplica,0.00,364.78
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,SCS,13250199360000,Rec Rem Dep Recur Vinc - Saude Mental - Federal,A,7,4770,Assistência Farmacêutica,000,Não se Aplica,500.00,0.00
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,9,DEPARTAMENTO DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199370000,Rec Rem Dep Recur Vinc - IGD II,A,7,1072,IGD - PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,483.74
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250199380000,RENDIMENTOS ESF,A,7,4090,INCENTIVO ESTADUAL DO ESF,000,Não se Aplica,0.00,793.54
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250199390000,RENDIMENTOS MELLITUS,A,7,4051,Diabete Mellitus,000,Não se Aplica,0.00,48.25
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,8,SECRETARIA MUNCIIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250199400000,RENDIMENTOS IAB,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,556.91
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,SCE,13250199410000,Rec Rem Dep Recur Vinc - CAMINHOS DA ESCOLA,A,7,1071,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,5439.30
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,13250199420000,Rec Rem Dep Recur Vinc - CAMINHAO CAÇAMBA M.A.P.A.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2248.46
2011,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,13250199430000,Rec Remun Dep Banc Mac Conservação das Estradas,A,7,1073,PM MAC CONSERVAÇÃO DAS ESTRADAS,000,Não se Aplica,0.00,79.68
