﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,2423400.00,3262705.87
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2003000.00,2486338.70
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2003000.00,2486338.70
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,2003000.00,2486338.70
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,2000000.00,2481029.27
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,3000.00,5309.43
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,350200.00,650025.21
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,350200.00,650025.21
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,350000.00,472387.71
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132810000000,REMUNERACAO CAIXA FI BRASIL IRF-M 1 TP RF- RPPS,A,5,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,0.00,272207.37
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,350000.00,200180.34
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,200.00,177637.50
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000100,REMUNERACAO DE DEPOSITOS BANCARIOS - RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,100.00,0.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000300,REMUNERACAO DEPOSITO  BANCARIO RECURSO  LIVRE ADMINISTRACAO INDIRETA CAIXA ECON. FEDERAL,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,100.00,0.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000400,REM.DEP.CAIXA FI BRASIL TITULOS PUBLICOS RF - RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,0.00,72904.50
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000500,REM.DEP.CAIXA FI BRASIL IMA-B TIT.PUBLICOS RF-RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,0.00,52257.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,132900000600,REMUNERACAO FIC NOVO BRASIL IMA-B RENDA FIXA LP RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,0.00,52476.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,70200.00,126341.96
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,70200.00,126341.96
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,70200.00,126341.96
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,70000.00,123918.66
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,70000.00,123918.66
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,200.00,2423.30
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,192299001100,RESTITUICAO PELO PAGAMENTO INDEVIDO-RPPS,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,200.00,2423.30
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,4375000.00,5257151.41
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,4375000.00,5257151.41
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,4375000.00,5257151.41
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,4375000.00,5257151.41
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029010000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIA,S,6,,,000,Não se Aplica,4010000.00,4350465.15
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029010100,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - EXECUTIVO - INTRA-ORCAMENTARIA,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,3900000.00,4262682.48
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029010200,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - LEGISLATIVO - INTRA-ORCAMENTARIA,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,110000.00,87782.67
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,0.00,551028.89
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,721029150000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOS,S,6,,,000,Não se Aplica,365000.00,355657.37
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,721029150100,RECEITA DE CONTRIBUICAO PATRONAL PARA O RPPS - PARCELAMENTO,A,7,400,Recursos Livre - Administracao Indireta,000,Não se Aplica,365000.00,355657.37
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9192000000000,Dedução - INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9192200000000,Dedução - RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,0,,0,,,9192299000000,Dedução - OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,0.00,-30.00
2011,6,35,CAMAQUÃ,88147,INST DE PREV DOS SERV PÚBLICOS DO MUN CAMAQUÃ,14,INST.PREV.SERV.PUBLIC.CAMAQUA-RPPS,1,INSTITUTO PREV.SERV.PUBLIC.CAMAQUA-RPPS,ATR,9192299001100,Deducao - RESTITUICAO PELO PAGAMENTO INDEVIDO-RPPS,A,8,400,Recursos Livre - Administracao Indireta,108,Retificações,0.00,-30.00
