﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28692200.00,34641481.58
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,110000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,5122000.00,6621843.91
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4262000.00,5336972.69
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,3406000.00,4833238.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111202000000000,IPTU,S,5,,,000,Não se Aplica,2343000.00,3566910.41
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000100000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1405800.00,2140830.20
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,585750.00,891593.60
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,351450.00,534486.61
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204000000000,IMP.S/RENDA E PROV.DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,370000.00,440256.63
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310000000,IRRF SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,370000.00,440256.63
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310100000,IRRF S/REND.TRAB.-ATIV/INAT.POD.EXEC/IND,S,7,,,000,Não se Aplica,320000.00,407081.88
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310101000,IRRF ATIV/INAT-EXEC/INDIRETA - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,192000.00,244249.11
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310102000,IRRF ATIV/INAT-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,80000.00,101770.48
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310103000,IRRF ATIV/INAT-EXEC/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,48000.00,61062.29
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310200000,IRRF S/REN.TRAB.ATIV/INAT.P.LEGISLATIVO,S,7,,,000,Não se Aplica,36000.00,18152.86
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO-PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,22000.00,10891.72
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,9000.00,4538.23
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,1,CÂMARA MUNICIPAL,1,CÂMARA MUNICIPAL   UNIDADES SUBORDINADAS,CMM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5000.00,2722.91
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310300000,IRRF S/REND.TRAB.INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310301000,IRRF -INATIVOS PAGOS PELO RPPS -PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310303000,IRRF -INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310500000,IRRF PENSION.PAGOS C/RECURSO DO RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310501000,IRRF PENSION.PAGOS C/RECURSO RPPS-PRÓPIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310502000,IRRF PENSION.PAGOS C/RECURSO RPPS-MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310503000,IRRF PENSION.PAGOS C/RECURSO RPPS-ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310600000,IRRF S/REND.PREST.SERV.TERC-P.EXEC/INDIR,S,7,,,000,Não se Aplica,10000.00,15021.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310601000,IRRF S/REND.PREST.SER.TERC-EXEC/IND PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,9013.13
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310602000,IRRF S/REND.PREST.SER.TERC-EXEC/IND MDE,A,8,20,MDE,000,Não se Aplica,2500.00,3755.47
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310603000,IRRF S/REND.PREST.SER.TERC-EXEC/IND ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,2253.29
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111204310700000,IRRF S/REND.PREST.SER.TERC-PODER LEGISL.,S,7,,,000,Não se Aplica,2000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310701000,IRRF S/REND.PREST.SER.TERC-LEGISL.-PRÓP,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310702000,IRRF S/REND.PREST.SER.TERC-LEGISL.-MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111204310703000,IRRF S/REND.PREST.SER.TERC-LEGISL.-ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111208000000000,ITBI,S,5,,,000,Não se Aplica,693000.00,826071.85
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000100000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,415800.00,495648.78
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,173250.00,206515.61
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,103950.00,123907.46
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,856000.00,503733.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111305000000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,856000.00,503733.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,111305010000000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,856000.00,503733.80
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305010100000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,513600.00,315372.05
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,214000.00,117750.29
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,128400.00,70611.46
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,810000.00,1284871.22
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112100000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,262000.00,206759.16
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112117000000000,TAXA DE FISC. DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,75000.00,45355.17
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112125000000000,"TAXA LICENÇA P/FUNC.ESTAB.COM.,IND.E PS",A,5,1,Recurso Livre,000,Não se Aplica,82000.00,87577.04
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112127000000000,TAXA DE APREENSÃO E DEPÓSITO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,960.52
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112128000000000,TAXA FUNC. ESTABELEC.EM HORÁRIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112129000000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112130000000000,TAXA AUTORIZAÇÃO DE FUNC. DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112131000000000,TAXA UTILIZAÇÃO ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Recurso Livre,000,Não se Aplica,43000.00,14615.66
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112132000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,27714.28
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112136000000000,"TAXA APREENSÃO,DEPÓSITO OU LIB. ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,20.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112199000000000,OUTRAS TAXAS P/ EXERCÍCIO PODER POLÍCIA,S,5,,,000,Não se Aplica,30000.00,30516.49
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112199010000000,OUTRAS TAXAS FUNREBOM,A,6,1034,FUNREBOM,000,Não se Aplica,30000.00,30516.49
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112200000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,548000.00,1078112.06
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMIN.,A,5,1,Recurso Livre,000,Não se Aplica,107000.00,164421.29
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112221000000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,10800.40
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112228000000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,458.70
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112290000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,390000.00,884997.94
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,20000.00,17433.73
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,112299000400000,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,17433.73
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,113000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,113004000000000,CONTRIB.MELH.P/PAVIMENTAÇÃO E OBR.COMPL.,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,120000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1393000.00,1459647.32
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,121000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,738000.00,863402.54
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,121029000000000,CONTRIB. PREVIDENCIÁRIAS REGIME PRÓPRIO,S,5,,,000,Não se Aplica,738000.00,863402.54
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029070000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,735000.00,863402.54
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029090000000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029110000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,121029990000000,OUTRAS CONTRIBUIÇÕES PREVIDENCIÁRIAS,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,123000000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,655000.00,596244.78
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,945000.00,1731414.38
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,131000000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,131200000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,942000.00,1730064.41
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132100000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132106000000000,TÍTULOS DE RESPONSAB. DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,4,SEC. DA FAZENDA  E  PLANEJAMENTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,132106010000000,TÍT.RESPONSAB.GOV.FED.-VINCULADO AO RPPS,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132500000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,141000.00,221475.43
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132501000000000,REMUNERAÇÃO DE DEP. RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,101000.00,131096.37
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501010000000,REC.REM.DEP.BANC.REC.VINC.-ROYALTIES,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501030000000,REC.REM.DEP.BANC.REC.VINC.-FUNDO SAÚDE,A,6,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,189.73
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501050000000,REC.REMUN.DEP.BANC.REC.VINC.-MDE,A,6,20,MDE,000,Não se Aplica,5000.00,9695.95
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,5993.09
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501070000000,REC.REMUN.DEP.BANC.REC.VINC-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,35000.00,52031.06
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501090000000,REC.REMUN.DEP.BANC.REC.VINC-CIDE,A,6,1018,CIDE,000,Não se Aplica,1000.00,582.91
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501100000000,REC.REMUN.DEP.BANC.REC.VINC.-FNAS,A,6,1003,S.A.C.,000,Não se Aplica,1000.00,22.55
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,0,,0,,,132501990000000,REC.REM.OUTROS DEP.BANC.RECURSO VINC.,S,6,,,000,Não se Aplica,52000.00,62581.08
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990400000,REC.REM.DEP.BANC.REC.VINC-CONVENIOS,A,7,1009,REC.TRANSF.CAPITAL (CONVENIOS),000,Não se Aplica,10000.00,19735.14
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990500000,REC.REM.DEP.BANC.REC.VINC-SAL.EDUCAÇAO,A,7,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,5000.00,11367.42
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990600000,REC.REM.DEP.BANC.REC.VINC.-INAMPS,A,7,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,10000.00,1944.16
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990800000,REC.REM.DEP.BANC.REC.VINC-TRANSP.ESC.UNI,A,7,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,1000.00,223.10
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501990900000,REC.REM.DEP.BANC.REC.VINC-PNAE,A,7,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,319.32
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991000000,REC.REM.DEP.BANC.REC.VINC-PNAC,A,7,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,1000.00,41.64
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991100000,REC.REM.DEP.BANC.REC.VINC.FARM.BASICA VA,A,7,4050,FARMACIA BASICA/FARMACIA,000,Não se Aplica,1000.00,1782.26
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991300000,REC.REM.DEP.BANC.REC.VINC-INCENT.ADIC.AC,A,7,4080,PACS/SAUDE/TODOS,000,Não se Aplica,1000.00,160.36
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991400000,REC.REM.DEP.BANC.REC.VINC-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,27.89
2011,6,262,CIDREIRA,66200,PM DE CIDREIRA,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,132501991500000,REC.REM.DEP.BANC.REC.VINC.-TRANSP.ESTADO,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,1000.00,74.28
