﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12438762.00,11687240.93
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,266881.00,277990.84
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,240811.00,258014.99
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,156000.00,159995.27
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,45000.00,48224.97
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27000.00,28935.01
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,11250.00,12056.23
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6750.00,7233.73
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,51000.00,58088.06
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,51000.00,58088.06
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,40000.00,51760.56
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,31056.33
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,12940.15
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,6000.00,7764.08
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,116.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,69.80
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,29.07
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,150.00,17.45
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,10000.00,6211.18
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6000.00,3726.67
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2500.00,1552.80
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,1500.00,931.71
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,60000.00,53682.24
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,32209.39
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,15000.00,13420.52
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,9000.00,8052.33
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,84811.00,98019.72
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,84811.00,98019.72
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,84811.00,98019.72
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,50886.60,58811.78
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,21202.75,24504.99
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,12721.65,14702.95
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,26070.00,19975.85
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,19100.00,14510.63
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,1500.00,1115.76
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,769.35
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,600.00,971.05
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,0.00,3.22
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,5000.00,3110.42
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,11000.00,8540.83
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,11000.00,8540.83
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6970.00,5465.22
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6970.00,5465.22
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,1893.49
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,250.00,540.77
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,1500.00,654.64
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,3120.00,2376.32
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,322029.00,294709.06
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,222000.00,257958.59
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,222000.00,257958.59
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FUPRAS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,R.P.P.S,000,Não se Aplica,222000.00,257958.59
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,Contrib.deIntervencao no Dominio Economi,S,3,,,000,Não se Aplica,30029.00,33855.35
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,0.00,33855.35
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,30029.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990003000,TRANSFER. TRANSACOES PENAIS,A,3,1079,RECURSOS TRANSAÇÕES PENAIS,000,Não se Aplica,20004.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990100000,OUTRAS CONTRIBUIÇOES ECONOMICAS-PRINCIPA,A,3,1,LIVRE,000,Não se Aplica,10025.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,70000.00,2895.12
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,446344.00,695079.18
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,500.00,335.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,,,000,Não se Aplica,500.00,335.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,500.00,335.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,445444.00,694414.54
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,105354.00,101807.83
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,80334.00,101807.83
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB - EDUCAÇÃO BÁSICA,000,Não se Aplica,10000.00,2537.16
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,560.00,405.13
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,A.S.P.S.,000,Não se Aplica,300.00,98.70
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010900000,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,4,1064,TRANSF. CIDE,000,Não se Aplica,0.00,220.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011000000,RENDIMENTOS PTA-AMP.ESC.P.IVONE,A,4,1035,TRANSFERENCIA FNDE-AMPL.ESC. PROF. IVONE,000,Não se Aplica,150.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011100000,REC.RENDIMENTOS C. REC ESTRADAS E BUEIRO,A,4,1053,TRANSF. DEF.CIVIL - RECUP. ESTRADAS E BUEIROS,000,Não se Aplica,0.00,8843.60
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,69324.00,89703.20
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,RENDIMEN IMELHORIAS SANIT. DOM -PAC,A,4,1054,MELHORIAS SANITÁRIAS DOMICILIARES - PAC,000,Não se Aplica,0.00,5.38
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,TRANSF SALARIO EDUCACAO-FNDE,000,Não se Aplica,0.00,2732.84
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,100.00,488.99
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,75.00,339.80
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,780.00,565.55
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019908000,RENDIMENTOS PSF- SAÚDE DA FAMILIA,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,584.99
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019909000,RENDIMENTOS PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,900.00,631.04
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF- INDÍGENA,A,4,4100,PSF INDÍGENA,000,Não se Aplica,500.00,1742.36
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019912000,RENDIMENTOS SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,211.67
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS ESPECIFIC. REGIONAIS,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1500.00,4769.95
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAE-MERENDA ESC FUND.,A,4,1004,TRANSF PNAE-ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,156.85
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PNAT ENSINO MÉDIO,A,4,1082,TRANSF. TRANSP. ESC. ENSINO MÉDIO - PNAT,000,Não se Aplica,300.00,303.30
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS PNAT ENS. INFANTIL,A,4,1083,TRANSF.TRANSP. ESCOLAR ENSINO INFANTIL - PNAT,000,Não se Aplica,0.00,137.57
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,470.00,326.86
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,4090,PSF,000,Não se Aplica,0.00,9170.60
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS F. B. CONTROLE DIABETES,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,61.72
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1005,TRANSF FNDE-PNAT,000,Não se Aplica,1000.00,432.57
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS FMS ATENÇÃO BÁSICA,A,4,4010,ATENÇÃO BÁSICA,000,Não se Aplica,660.00,14496.76
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS IGDBF,A,4,1023,RECURSO FMASIGDBF,000,Não se Aplica,280.00,688.34
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS F.M. CRIANCA E ADOLESCENTE,A,4,1025,RECURSO DOAÇÃO RGE-CONDICA CRECHE,000,Não se Aplica,500.00,0.00
2011,6,32,CACIQUE DOBLE,43200,PM DE CACIQUE DOBLE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS EPID. E CONT. DOENÇAS - ECD,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,400.00,544.22
