﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,40458058.26,0.00,97177640.50,91045592.58,46590106.18,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,35995394.58,0.00,94698974.39,90038028.41,40656340.56,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,30082753.43,0.00,92832659.20,89798877.43,33116535.20,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,30082753.43,0.00,92832659.20,89798877.43,33116535.20,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,30082753.43,0.00,92832659.20,89798877.43,33116535.20,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,0.00,0.00,4700000.00,4700000.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,1.111101E19,CAIXA  EC. FEDERAL RPPS  MOVIMENTO,A,7,S,P,F,50,Recursos RPPS,0.00,0.00,4700000.00,4700000.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.111106E19,CONTA ÚNICA RPPS,S,6,N,P,P,,,518642.78,0.00,13961565.19,14480207.97,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.11110601E19,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P,P,,,518642.78,0.00,13961565.19,14480207.97,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,1.11110601E19,BANRISUL - C/ RPPS,A,8,S,P,F,50,Recursos RPPS,507378.66,0.00,13753789.54,14261168.20,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,1.1111060100000002E19,BANRISUL - C/RETENÇÕES RPPS,A,8,S,P,F,8050,RETENÇÕES - RPPS,11264.12,0.00,207775.65,219039.77,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,999595.78,0.00,49302133.68,47241192.41,3060537.05,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,478060.90,0.00,22907277.41,21163716.52,2221621.79,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/ SNA-SIMPLES,A,8,S,P,F,1,Recurso Livre,214.32,0.00,5847.24,235.59,5825.97,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/ FPM,A,8,S,P,F,1,Recurso Livre,0.00,0.00,11429010.37,10344266.31,1084744.06,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL - C/E.MER.PNAE-ME,A,8,S,P,F,1001,PNAE- Mer.escolar,2782.25,0.00,10639.36,11471.56,1950.05,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/ FUNDO ESPECIAL,A,8,S,P,F,1,Recurso Livre,259.05,0.00,360755.98,159949.88,201065.15,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/ ITR,A,8,S,P,F,1,Recurso Livre,4.83,0.00,6661.40,1373.62,5292.61,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/ ICMS EXPORTACAO,A,8,S,P,F,1,Recurso Livre,0.00,0.00,62121.17,3626.40,58494.77,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/E SALARIO EDUCACAO,A,8,S,P,F,1003,COTA PARTE SALARIO EDUCACAO,4.50,0.00,122420.20,102237.37,20187.33,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/E PROG. PNAT,A,8,S,P,F,1041,Programa PNATE,40548.77,0.00,61243.77,50456.00,51336.54,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL - C/ FPCIDE,A,8,S,P,F,1043,CIDE- Constr.interv.Dominio Economico,41.14,0.00,4103.02,3768.27,375.89,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL C/ FNAS PROG.IGD/PBF,A,8,S,P,F,1054,IGD/PBF,2916.87,0.00,16461.48,18696.30,682.05,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL - C/E FUNDEB,A,8,S,P,F,31,FUNDEB,12699.43,0.00,2226259.44,2168272.23,70686.64,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL  C/ FNAS-IGD-SUAS,A,8,S,P,F,1082,IGD/SUAS,73.79,0.00,3114.62,1814.65,1373.76,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL - C/EMER ESC.QUILOMBOLAS,A,8,S,P,F,1075,MER.ESCOLAR QUILOMBOLAS,2080.90,0.00,10419.20,12324.66,175.44,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL - C/E MER ESC.PNAEC,A,8,S,P,F,1089,PNAEC-PROGRA.NAC.ALIM.ESCOLAR EM CRECHE,970.59,0.00,11534.60,11455.65,1049.54,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B.BRASIL - C/E MER ESC.PNAP,A,8,S,P,F,1059,PNAP-PROGR.NAC.ALIM.ESCOLAR PRE ESCOLA,1046.76,0.00,8223.45,8505.14,765.07,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111902E19,B. BRASIL -  C/E PDDE,A,8,S,P,F,1027,PROGRAMA PDDE,104.07,0.00,1103.14,0.00,1207.21,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,1.1111190200000002E19,B.BRASIL C/ FNAS-CRAS E SCFV,A,8,S,P,F,1100,PSB FNAS-CRAS E SCFV,103579.36,0.00,107414.73,117789.04,93205.05,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,1.1111190200000002E19,B.BRASIL C/EFNDE CONSTR. CRECHE,A,8,S,P,F,1098,FNDE -CONSTRUCAO DE CRECHE,40589.61,0.00,681.91,0.00,41271.52,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,5,SEC.MUN.EDUCAÇÃO E DESPORTO,4,GASTOS COM RECURSOS VINCULADOS,SCE,1.1111190200000002E19,B.BRASIL C/ FNDE-EI NOVAS TURMAS,A,8,S,P,F,1107,FNDE-EI NOVAS TURMAS,0.00,0.00,57583.48,5760.63,51822.85,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO E.P.INCR.TEMPORÁRIO-Portaria 1423/2021,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,1472.63,0.00,504716.00,452438.28,53750.35,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO ORG.SERV. FARM.,A,8,S,P,F,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,13234.31,0.00,290.89,13525.20,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUST. REDE CEGONHA FED.,A,8,S,P,F,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,1547.84,0.00,0.00,0.00,1547.84,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO PACS,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,3818.80,0.00,146135.53,140386.34,9567.99,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO SIA SUS,A,8,S,P,F,4501,CUSTEIO-AT.MEDIA E ALTA COMPLEXIDADE,85.64,0.00,40873.95,35757.61,5201.98,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO PROG. VIG. EM SAÚDE,A,8,S,P,F,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,12865.90,0.00,40614.96,37617.74,15863.12,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO PAB FARMÁCIA BÁSICA,A,8,S,P,F,4503,CUSTEIO-ASSISTÊNCIA FARMACEUTICA,17.91,0.00,21557.04,20840.75,734.20,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO PSE SAUDE NA ESCOLA,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,323.31,0.00,7946.40,0.00,8269.71,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL - C/CUSTEIO PROGRAMA PREVINE BRASIL SUS,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,8927.77,0.00,0.00,8927.77,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/E.DEP. PARLAM.-EQUIPTO.(PROP. 11943.264000/1190-03),A,8,S,P,F,4505,INVESTIMENTO-ATENÇÃO BASICA,64680.88,0.00,2603.55,0.00,67284.43,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO AB-INC.FIN.DA APS,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,12332.10,0.00,345925.42,286782.73,71474.79,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO PROGRAMA INFORMATIZA APS,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,17619.19,0.00,9422.17,12544.34,14497.02,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 774/2020 - COVID 19;,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,4870.00,0.00,0.00,4870.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,1.1111190200000002E19,B.BRASIL C/ FNAS-C.INCR. TEMP. COVID 19,A,8,S,P,F,1100,PSB FNAS-CRAS E SCFV,50636.45,0.00,0.00,50636.45,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/E.DEP. PARLAM.-EQUIPTO.(PROP. 11943.264000/1190-04),A,8,S,P,F,4505,INVESTIMENTO-ATENÇÃO BASICA,30680.00,0.00,74.12,74.12,30680.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 1666/2020 - COVID 19;,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,17055.41,0.00,0.00,17055.41,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,4,GASTOS C/REC.VINCULADOS,PRM,1.1111190200000002E19,B.BRASIL C/AÇÕES DO COVID NO SUAS,A,8,S,P,F,1121,AÇÕES DO COVID NO SUAS,610.01,0.00,12.82,622.83,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 1857/2020 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,44.50,0.00,0.00,44.50,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 2222/2020 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,639.07,0.00,0.00,639.07,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 2358/2020 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,1627.86,0.00,0.00,1627.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 2405/2020 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,5633.00,0.00,0.00,5633.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,"B.BRASIL C/CUSTEIO-Portaria GM /MS 2516/2020 - COVID 19-Ass,Farmacêutica",A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,37.21,0.00,0.00,37.21,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO IMPL.POL.REDE CEGONHA-Portaria 2138/20 E 1575/21,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,105.86,0.00,56.00,0.00,161.86,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,8,SECRET.MUN.ASSISTENCIA SOCIAL  E CULTURA,3,DEPARTAMENTO DA CULTURA,PRM,1.1111190200000002E19,B.BRASIL C/AÇÕES EMERG.DE APOIO AO SETOR CULTURAL-Lei 14.017-2020 Aldir Blanc,A,8,S,P,F,1122,Ações Emerg.de Apoio ao Setor Cultural- Lei Federal  nº 14.017/2020,12.21,0.00,0.30,12.51,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 2994/2020 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,4750.00,0.00,51.00,4801.00,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL  C/CUSTEIO PV-VISA COVID 19-Port.2298/2020,A,8,S,P,F,4502,CUSTEIO-VIGILÂNCIA EM SAÚDE,1516.80,0.00,0.00,1516.80,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO AÇOES EQU.APS-ALBINISMO-Port.3354-2020,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,15000.00,0.00,0.00,0.00,15000.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS  731/2021 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,0.00,0.00,8008.50,8008.50,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/CUSTEIO-Portaria GM /MS 894/2021 - COVID 19,A,8,S,P,F,4511,Outras Transferências Fundo a Fundo - Custeio.,0.00,0.00,12895.80,12895.80,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,10,FUNCOES INERENTES AO RPPS,1,FUNCOES INERENTES AO RPPS,RPP,1.1111190200000002E19,B.BRASIL C/RPPS MOVIMENTO,A,8,S,P,F,50,Recursos RPPS,0.00,0.00,6999916.40,6999916.40,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/ CUSTEIO E.P.INCR.TEMPORÁRIO-Portaria 1276/2021,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,0.00,0.00,150000.00,24501.00,125499.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/E.DEP. PARLAM.-EQUIPTO.(PROP. 11943.264000/1210-01),A,8,S,P,F,4505,INVESTIMENTO-ATENÇÃO BASICA,0.00,0.00,109578.00,0.00,109578.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,7,FUNDO MUN.DE SAUDE,4,SAÚDE DIVISÃO FEDERAL,SCS,1.1111190200000002E19,B.BRASIL C/INC.AB-SAUDE DO ADOLESCENTE E JOVEM,A,8,S,P,F,4500,CUSTEIO ATENÇÃO.BÁSICA,0.00,0.00,1000.00,0.00,1000.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,377073.35,0.00,160523.51,537596.86,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/CONV.889662-RETROESCAVADEIRA I,A,8,S,P,F,1114,CONV. 889662-RETROESCAVADEIRA I,26.69,0.00,0.11,26.80,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/CONV.896791-RETROESCAVADEIRA II,A,8,S,P,F,1116,CONV. 896791-RETROESCAVADEIRA II,5017.30,0.00,22.75,5040.05,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/CONV.888811-TRATOR AGRICOLA II,A,8,S,P,F,1118,CONV. 888811-TRATOR AGRICOLA  II,10010.54,0.00,41.12,10051.66,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/ CONV.886078 CAMINHÃO CAÇAMBA,A,8,S,P,F,1119,CONV. 886078-CAMINHÃO CAÇAMBA,44.86,0.00,0.19,45.05,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/ CONV.891893 ROLO COMPACTADOR,A,8,S,P,F,1115,CONV. 891893-ROLO COMPACTADOR,361973.96,0.00,51814.87,413788.83,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,9,SEC.MUN.AGRICULTURA,4,GASTOS COM RECURSOS VINCULADOS,PRM,1.1111190300000002E19,CEF C/CONV.890189-TRATOR AGRICOLA I,A,8,S,P,F,1117,CONV. 890189-TRATOR AGRICOLA I,0.00,0.00,108644.47,108644.47,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,144461.53,0.00,26234332.76,25539879.03,838915.26,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111912E19,BANRISUL - C/ MOV-FOLHA DE PAGAMENTO,A,8,S,P,F,1,Recurso Livre,521.46,0.00,10146527.47,10147048.93,0.00,0.00
2021,6,12,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,262775,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,1.11111912E19,BANRISUL - C/ MOVIMENTO,A,8,S,P,F,1,Recurso Livre,0.00,0.00,10657336.63,10510624.05,146712.58,0.00
