﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,209306.19,0.00,2530937.77,2510322.54,229921.42,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,132830.20,0.00,2474444.88,2501199.77,106075.31,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,132449.94,0.00,2448311.76,2475274.08,105487.62,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,132449.94,0.00,2448311.76,2475274.08,105487.62,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,132449.94,0.00,2448311.76,2475274.08,105487.62,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111110200000000,CONTA UNICA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,50,RPPS (instituido como FUNDO dentro da Administracao Direta),0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,132449.94,0.00,2448311.76,2475274.08,105487.62,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111902540000,B.Brasil-c/Programa Nacional de Alimentacao Escolar,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111902990000,B.Brasil - DEMAIS CONTAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,5324.80,4259.84,1064.96,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111903230000,CEF - c/EXTRA - UG01,A,8,S,P,F,8001,Recursos Extraorcamentarios,0.00,0.00,5324.80,4259.84,1064.96,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903520000,CEF-c/ BLOCO ASSISTENCIA FARMACEUTICA (FNS BLAFB),S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903530000,CEF-c/ BLOCO ATENCAO BASICA (FNS BLATB),S,8,N,P, ,4510,PAB  Fixo / Telessaude / Acolhimento Infanto Juvenil,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903540000,CEF-c/ BLOCO GESTAO DO SUS (FNS BLGES),S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903550000,CEF-c/ BLOCO MEDIA E ALTS COMPLEXIDADE (FNS BLMAC),S,8,N,P, ,4590,Limite financeiro da Media e Alta Complexidade Ambulatorial e Hospitalar / Gesta,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903560000,CEF-c/ BLOCO VIGILANCIA EM SAUDE (FNS BLVGS),S,8,N,P, ,4760,Vigilancia Sanitaria / Gerenciamento de Riscos,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903680000,CEF-c/Pavimentacao Asfaltica Av Joao Correa II,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903700000,CEF- c/ FMS CT SUSCUSTEIOSU,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903980000,CEF-c/ Folha de Pagamento,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111903981400,CEF-c/ Folha Pgto - EXTRA-ORCAMENTARIA,A,9,S,P,F,8001,Recursos Extraorcamentarios,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111903981500,CEF-c/ Folha Pgto - REC.LIIVRE CAMARA,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111903990000,CEF - DEMAIS CONTAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111903990400,CEF - c/EMENDA PARLAMENTAR - ALCEU MOREIRA,A,9,S,P,F,1179,Emenda Parlamentar 2021285800009 - ALCEU MOREIRA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,132449.94,0.00,2442986.96,2471014.24,104422.66,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912080000,Banrisul-c/Dot.Vereadores,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,127777.52,0.00,686755.02,719351.99,95180.55,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912120000,Banrisul-c/Camara Municipal de Tres Coroas,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,253.19,0.00,1257951.78,1257181.97,1023.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912660000,Banrisul - c/Camara de Vereadores - Folha Pgto,A,8,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111912980000,BANRISUL-c/ Folha de Pagamento,S,8,N,P, ,,,4419.23,0.00,498280.16,494480.28,8219.11,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912981500,BANRISUL-c/ Folha de Pagamento - EXTRA ORCAM. UG O1,A,9,S,P,F,8001,Recursos Extraorcamentarios,4419.23,0.00,114020.35,110220.77,8218.81,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111111912981700,BANRISUL-c/ Folha de Pagamento - CAMARA  UG O1,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,384259.81,384259.51,0.30,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111912990000,BANRISUL - DEMAIS CONTAS BANCARIAS,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111113001000000,ARRECADACAO DIRETA,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111115001000000,TITULOS PUBLICOS,A,7,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111115004000000,CDB,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,A,5,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210100000000,CAIXA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210200000000,BANCOS,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111210300000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112119900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112129900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112130000000000,CREDITOS TRIBUTARIOS A RECEBER - INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,,,,,,112130100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,217,TRÊS COROAS,61701,CM DE TRÊS COROAS,264308,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,112130107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
