﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,2736295.29,0.00,11773137.04,11854518.21,2654914.12,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,243428.36,0.00,11677622.84,11774237.17,146814.03,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,195664.11,0.00,9724411.72,9819634.14,100441.69,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,195664.11,0.00,9724411.72,9819634.14,100441.69,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,195664.11,0.00,9724411.72,9819634.14,100441.69,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110100000000,CAIXA,A,6,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110200000000,CONTA UNICA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,195664.11,0.00,9703668.09,9802585.06,96747.14,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902010000,BANCO DO BRASIL RECURSO LIVRE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902020000,BANCO DO BRASIL RECURSO VINCULADO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902025000,BANCO DO BRASIL DBL GBF,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902025100,BANCO DO BRASIL DBL PSB,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902025700,BANCO DO BRASIL BLOCO ESP PROT SOCIAL,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902025900,BANCO DO BRASIL BLOCO CUSTEIO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111902026000,BANCO DO BRASIL BLOCO INVESTIMENTO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111902026100,BANCO DO BRASIL PROT SOC BASICA PSB,A,9,S,P,F,1174,BLOCO DA PROTECAO SOCIAL BASICA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111903010000,CAIXA ECONOMICA FEDERAL RECURSO LIVRE,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111903020000,CAIXA ECONOMICA FEDERAL RECURSO VINCULADO,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111903024300,CEF BLOCO CUSTEIO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111903024400,CEF BLOCO INVESTIMENTO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P, ,,,195664.11,0.00,9703668.09,9802585.06,96747.14,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111912010000,BANRISUL RECURSO LIVRE,S,8,N,P, ,,,167762.90,0.00,7601132.54,7698985.32,69910.12,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912010800,BANRISUL CAMARA DE VEREADORES,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,440.10,19254.72,0.00,18814.62
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912010800,BANRISUL CAMARA DE VEREADORES,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,167762.90,0.00,7600692.44,7679730.60,88724.74,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111912020000,BANRISUL RECURSO VINCULADO,S,8,N,P, ,,,27901.21,0.00,2102535.55,2103599.74,26837.02,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912023500,BANRISUL CAMARA DE VEREADORES DEPOSITOS,A,9,S,P,F,8001,Recursos Extraorcamentarios,0.00,0.00,1389373.15,1389373.15,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912026300,BANRISUL CAMARA DE VEREADORES - RECURSO 8001,A,9,S,P,F,8001,Recursos Extraorcamentarios,27901.21,0.00,713162.40,714226.59,26837.02,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111113000000000,REDE BANCARIA - ARRECADACAO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115000000000,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,0.00,0.00,20743.63,17049.08,3694.55,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115001000000,TITULOS PUBLICOS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115002000000,POUPANCA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115002230000,BANRISUL M7 CONSTRUCOES,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115002280000,CEF ACADEMIAS AO AR LIVRE APLIC,A,8,S,P,F,1186,CONVENIO 894593-19 SICONV - CIDADANIA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N,P, ,,,0.00,0.00,20743.63,17049.08,3694.55,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003010000,BANCO DO BRASIL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003015100,BANCO DO BRASIL DBL GBF APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003015200,BANCO DO BRASIL DBL PSB APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003015800,BANCO DO BRASIL BLOCO ESP PROT SOCIAL APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003016000,BANCO DO BRASIL BLOCO CUSTEIO SUS APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003016100,BANCO DO BRASIL BLOCO INVESTIMENTO SUS,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003017200,BANCO DO BRASIL AUX.FINAN.ACOES COVID19-LC173/2020 SAUDE APLIC,A,9,S,P,F,1195,ACOES DE ENFRENT. A COVID19-LC.173/2020,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003020000,CAIXA ECONOMICA FEDERAL,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003024200,CEF BLOCO CUSTEIO SUS APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003024300,CEF BLOCO INVESTIMENTO SUS APLIC,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003024310,CEF BLOCO INVEST SUS PROPOSTA 1130-03 APLIC,A,10,S,P,F,4935,Construcoes ou Ampliacoes,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115003030000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,8,N,P, ,,,0.00,0.00,20743.63,17049.08,3694.55,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003033200,BANRISUL CAMARA DE VEREADORES APLIC,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,20743.63,17049.08,3694.55,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003036100,BANRISUL CONSULTA POPULAR 2018 2019 SAUDE APLIC,A,9,S,P,F,4293,Aquisicao de Equipamentos e Material Permanente,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111115003036500,BANRISUL IPTU ARRECADACAO APLIC,A,9,S,P,F,1,Recurso Livre - Administracao Direta Municipal,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115004000000,CDB,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111115099000000,OUTRAS APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111120000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,A,5,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111200000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,111210000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112000000000000,CREDITOS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112100000000000,CREDITOS TRIBUTARIOS A RECEBER,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110000000000,CREDITOS TRIBUTARIOS A RECEBER - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110199000000,OUTROS IMPOSTOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112110500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112110599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112117100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112119900000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120000000000,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120100000000,IMPOSTOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120101000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120105000000,IPTU,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120106000000,ITBI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120107000000,ISS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120108000000,ITR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120199000000,OUTROS CREDITOS TRIBUTARIOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120200000000,TAXAS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120201000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120202000000,TAXAS PELA PRESTACAO DE SERVICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120300000000,CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120301000000,CONTRIBUICOES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120400000000,DEMAIS CONTRIBUICOES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120401000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,,,,,,112120500000000,CONTRIBUICOES PREVIDENCIARIAS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120502000000,CONTRIBUICOES DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112120599000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127000000000,CREDITOS TRIBUTARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,267,ELDORADO DO SUL,66701,CM DE ELDORADO DO SUL,264212,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,112127100000000,CREDITOS PREVIDENCIARIOS PARCELADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
