﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,ATIVO,S,1,N,P,P,,,28066791.30,0.00,63029876.71,55235477.67,35861190.34,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N,P,P,,,2821118.61,0.00,49029888.83,46320222.34,5530785.10,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,1635978.96,0.00,41728569.48,38812260.92,4552287.52,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,1635978.96,0.00,41728569.48,38812260.92,4552287.52,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P,P,,,1635978.96,0.00,41728569.48,38812260.92,4552287.52,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110100000000,CAIXA,A,6,S,P,F,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,1633256.13,0.00,41311345.97,38395219.99,4549382.11,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902000000,BANCO DO BRASIL,S,7,N,P,F,,,796807.39,0.00,18302083.88,17875205.76,1223685.51,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010000,CONTAS DO FUNDO MUN. DE SAUDE,S,8,N,P,P,,,239725.30,0.00,1197654.41,1044578.13,392801.58,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010100,BB - FARMACIA BASICA,A,9,S,P,F,4503,CUSTEIO - ASSISTENCIA FARMACEUTICA,1384.17,0.00,14605.44,15989.61,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010200,BB - PROG. DA SAUDE DA FAMILIA,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,2276.32,0.00,287934.96,290211.28,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010300,BB - PAB FIXO,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,1593.17,0.00,141351.74,142944.91,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010400,BB - PROGRAMA SAUDE BUCAL,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,1433.49,0.00,0.00,1433.49,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010500,BB - EMENDA PARLAMENTAR PROPOSTA NO 36000.171363/2018-00 INCREMENTO TEMPORARIO DO PAB,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010600,BB - EMENDA PARLAMENTAR - INCREMENTO TEMPORARIO DO PAB,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010800,BB - PROGRAMA AGENTES COMUNITARIOS SAUDE,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,2377.41,0.00,98992.99,101370.40,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902010900,BB - P.M.A.Q.,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,1890.85,0.00,6450.00,8340.85,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011000,BB - GESTAO DO SUS,A,9,S,P,F,4504,CUSTEIO - GESTAO DO SUS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011100,BB - COVID-19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011200,BB - S.A.M.U.,A,9,S,P,F,4501,CUSTEIO - ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,2387.44,0.00,122704.62,125092.06,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011300,BB - FUNDO MARCELINO-FMS-UBS,A,9,S,P,F,4935,CONSTRUCAO OU AMPLIACAO DAS UBS (UNIDADES BASICAS DE SAUDE),15211.43,0.00,366.48,0.00,15577.91,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011500,BB - TRATAMENTO MENTAL,A,9,S,P,F,4950,ATENCAO AS PESSOAS COM TRATAMENTO MENTAL,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011600,BB - FNS CONV. NO 2769/2006,A,9,S,P,F,1063,MINIS. SAUDE - FUNDO NACIONAL DE SAUDE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011700,BB - FNS CONV. NO 0865/2006,A,9,S,P,F,1079,MINIS. DES. SOCIAL - COZINHA COMUNITARIA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011800,BB - FNS CONV. NO 2768/2006,A,9,S,P,F,1063,MINIS. SAUDE - FUNDO NACIONAL DE SAUDE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902011900,BB - FNS CONV. 760/2007,A,9,S,P,F,1063,MINIS. SAUDE - FUNDO NACIONAL DE SAUDE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012000,BB - VIGILANCIA EM SAUDE,A,9,S,P,F,4502,CUSTEIO - VIGILANCIA EM SAUDE,282.91,0.00,41113.00,41395.91,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012100,BB - VIGILANCIA SANITARIA,A,9,S,P,F,4502,CUSTEIO - VIGILANCIA EM SAUDE,5572.95,0.00,6000.00,2085.00,9487.95,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012200,"BB - DENGUE: VIGILANCIA, PREVENCAO E CONTROLE",A,9,S,P,F,4975,"DENGUE: VIGILANCIA, PREVENCAO E CONTROLE",0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012300,BB - FNS - AQUISICAO DE EQUIPAMENTOS E MAT. PERMANENTE,A,9,S,P,F,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE - SAUDE- FONTE FEDERAL,2037.80,0.00,51.34,0.00,2089.14,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012400,BB - FMS- MARC-FNS -CONVENENTE,A,9,S,P,F,4935,CONSTRUCAO OU AMPLIACAO DAS UBS (UNIDADES BASICAS DE SAUDE),0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012500,BB - FNS - PROC. NO 25000.170421/2016-01,A,9,S,P,F,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE - SAUDE- FONTE FEDERAL,8473.10,0.00,213.08,0.00,8686.18,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012600,BB - FMS- MARC-FNS -CONVENENTE - REQUALIFICACAO UBS,A,9,S,P,F,4935,CONSTRUCAO OU AMPLIACAO DAS UBS (UNIDADES BASICAS DE SAUDE),0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012700,BB - FNS INVAN,A,9,S,P,F,4929,ACADEMIAS DA SAUDE- VAN - CONSTRUCAO E CUSTEIO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012800,BB - FMS INVESTIMENTOS SUS,A,9,S,P,F,4931,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE - SAUDE- FONTE FEDERAL,1307.21,0.00,2509.54,0.00,3816.75,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902012900,BB - EMENDA PARLAMENTAR PROPOSTA NO 11731.321000/1180-01,A,9,S,P,F,4505,INVESTIMENTOS NA REDE DE SERVICOS DE SAUDE,149184.00,0.00,0.00,51200.00,97984.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013000,BB- FMS INVEST SUS,A,9,S,P,F,4935,CONSTRUCAO OU AMPLIACAO DAS UBS (UNIDADES BASICAS DE SAUDE),86.24,0.00,0.00,0.00,86.24,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013100,BB- FMS INVEST SUS - UBS CORONEL TEIXEIRA,A,9,S,P,F,4935,CONSTRUCAO OU AMPLIACAO DAS UBS (UNIDADES BASICAS DE SAUDE),6.70,0.00,0.00,0.00,6.70,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013200,BB - EMENDA PARLAMENTAR NO 28930002,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013300,BB - AUXILIO FINANCEIRO DA UNIAO PARA ACOES DE ENFRETAMENTO A COVID - LC 173/2020,A,9,S,P,F,4001,OUTRAS RECEITAS APLICADAS EM SAUDE,584.62,0.00,0.00,0.00,584.62,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013400,BB - PORTARIA GM /  MS 1.666/2020 -  COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,109.25,0.00,0.00,109.25,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013500,BB - PROGRAMA DE INFORMATIZACAO,A,9,S,P,F,4500,CUSTEIO - ATENCAO BASICA,17511.00,0.00,16000.00,0.00,33511.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013600,BB - PORTARIA GM /MS 2.516/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,12621.14,0.00,0.00,6376.57,6244.57,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013700,BB - PORTARIA GM /MS 2.222/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013800,BB - PORTARIA GM /MS 1.857/2020).,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,3894.10,0.00,0.00,3894.10,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902013900,BB - PORTARIA GM /MS 480/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902014000,BB - PORTARIA GM /MS 774/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902014100,BB - PORTARIA GM /MS 1797/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,425455.71,254134.70,171321.01,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902014200,BB - PORTARIA GM /MS 2.994/2020 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,9500.00,0.00,0.00,0.00,9500.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902014300,BB - PORTARIA GM/MS 894/2021 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,25436.35,0.00,25436.35,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902014400,BB - PORTARIA GM /MS 731/2021 - COVID 19,A,9,S,P,F,4511,CUSTEIO - OUTROS PROGRAMAS FINANCIADOS POR TRANSFERENCIAS FUNDO A FUNDO,0.00,0.00,8469.16,0.00,8469.16,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020000,CONTAS DOS FUNDOS DE ASS. SOCIAL,S,8,N,P,P,,,240962.44,0.00,725863.22,733501.62,233324.04,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020100,BB - FUNDO MUN. ASSISTENCIA SOCIAL,A,9,S,P,F,1160,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,2046.46,0.00,609634.85,611309.20,372.11,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020200,BB - SCFV - SERV. CONVI FORTAL. DE VINCULOS,A,9,S,P,F,1112,SCFV - SERV. CONVI FORTAL. DE VINCULOS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020600,BB - FMAS - IGD - BOLSAFAMILIA,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020700,BB - FMAS - IGD SUAS,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020800,BB - FMAS - ALTA COMPLEXIDADE,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902020900,BB - FMAS PISO BASICO,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021000,BB - FMAS PISO VARIAVEL,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021400,BB - PROGRAMA BPC NA ESCOLA,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,427.00,427.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021500,BB - FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE,A,9,S,P,F,5020,FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,45521.30,0.00,1057.67,5220.00,41358.97,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021600,BB - BL PSB FNAS,A,9,S,P,F,1152,BL PSB FNAS,12328.04,0.00,62039.38,53987.18,20380.24,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021700,BB - BL PSEAC FNAS,A,9,S,P,F,1153,BL PSEAC FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021800,BB - BL GBF FNAS,A,9,S,P,F,1151,BL GBF FNAS,6500.94,0.00,16139.41,1950.00,20690.35,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902021900,BB - BL GSUAS FNAS,A,9,S,P,F,1154,BL GSUAS FNAS,518.99,0.00,3389.89,0.00,3908.88,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902022000,BB - BPC ESCOLA,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902022100,BB - APREDECNEAS,A,9,S,P,F,1009,FUNDO NACIONAL DE ASSISTENCIA SOCIAL-FNAS,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902022200,BB - BL PSEAC FNAS 2,A,9,S,P,F,1153,BL PSEAC FNAS,10463.17,0.00,25509.10,18202.64,17769.63,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902022900,BB - FUNDO MUNICIPAL DO IDOSO,A,9,S,P,F,1180,FUNDO MUNICIPAL DO IDOSO,58118.76,0.00,6886.49,17973.60,47031.65,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023000,BB - FUNDO DIREITOS DA CRIANCA,A,9,S,P,F,5020,FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023100,BB - ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO SOCIAL ESPECIAL - MDS/FNAS,A,9,S,P,F,1159,ESTRUTURACAO DA REDE DE SERVICOS DE PROTECAO SOCIAL ESPECIAL - MDS/FNAS,2422.64,0.00,60.92,0.00,2483.56,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023200,BB - SUAS -BLOCO PSB COVID19 - PORTARIA N° 378/2020,A,9,S,P,F,1155,SUAS - COVID19 - PORTARIA N° 378/2020 - PSB,70504.78,0.00,0.00,24432.00,46072.78,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023300,BB -  BLOCO PSE - PORTARIA 378/20,A,9,S,P,F,1156,SUAS - COVID19 - PORTARIA N° 378/2020 - PSE,20.35,0.00,0.00,0.00,20.35,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023400,BB - SUAS - ESTRUTURACAO DA REDE SUAS -  EPI - PORT. 369/2020,A,9,S,P,F,1157,SUAS - .PORTARIA NO 369/2020 - AQUISICAO DE EPI,90.46,0.00,2.27,0.00,92.73,0.00
2021,6,12,118,MARCELINO RAMOS,51800,PM DE MARCELINO RAMOS,264255,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111111902023500,BB - SUAS - ESTRUTURACAO DA REDE SUAS -  ACOLHIMENTO - PORT. 369/2020,A,9,S,P,F,1158,SUAS - .PORTARIA NO 369/2020 - ACOLHIMENTO,28480.93,0.00,716.24,0.00,29197.17,0.00
