﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,100000000000000,ATIVO,S,1,N,P,F,,,29282.64,0.00,580394.64,582007.38,27669.90,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,110000000000000,ATIVO CIRCULANTE,S,2,N,P,F,,,0.00,0.00,580387.32,580387.32,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,F,4505,INVESTIMENTO - ATENCAO BASICA,0.00,0.00,580387.32,580387.32,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,F,4505,INVESTIMENTO - ATENCAO BASICA,0.00,0.00,580387.32,580387.32,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P,F,4505,INVESTIMENTO - ATENCAO BASICA,0.00,0.00,580387.32,580387.32,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111900000000,BANCO CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,F,4505,INVESTIMENTO - ATENCAO BASICA,0.00,0.00,580387.32,580387.32,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,4505,INVESTIMENTO - ATENCAO BASICA,0.00,0.00,364088.49,364088.49,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912140000,Banrisul -C. Vereadores -04012289.0-3,A,8,S,P,F,1,LIVRE,0.00,0.00,344191.74,344191.74,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111912290000,Banrisul Retencao Folha Camara,A,8,S,P,F,8001,retencoes servidores,0.00,0.00,19896.75,19896.75,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111999010000,SICREDI,S,8,N,P,F,8001,retencoes servidores,0.00,0.00,216298.83,216298.83,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,111111999010600,B. Sicredi - Folha Pagto Camara,A,9,S,P,F,1,LIVRE,0.00,0.00,216298.83,216298.83,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,120000000000000,ATIVO NAO CIRCULANTE,S,2,N,P,F,,,29282.64,0.00,7.32,1620.06,27669.90,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,29282.64,0.00,7.32,1620.06,27669.90,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,35822.04,0.00,3.66,3.66,35822.04,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110000000000,BENS MOVEIS- CONSOLIDACAO,S,5,N,P,P,,,35822.04,0.00,3.66,3.66,35822.04,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,2000.00,0.00,0.00,0.00,2000.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110140000000,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,2000.00,0.00,0.00,0.00,2000.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,1803.00,0.00,0.00,0.00,1803.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,1803.00,0.00,0.00,0.00,1803.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,9593.77,0.00,0.00,0.00,9593.77,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,1286.27,0.00,0.00,0.00,1286.27,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,8307.50,0.00,0.00,0.00,8307.50,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,22425.27,0.00,3.66,3.66,22425.27,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,1879.48,0.00,0.00,0.00,1879.48,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,7796.70,0.00,0.00,0.00,7796.70,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,12749.09,0.00,3.66,3.66,12749.09,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123800000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS",S,4,N,P,P,,,0.00,880.57,3.66,1616.40,0.00,2493.31
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS - CONSOLIDACAO",S,5,N,P,P,,,0.00,880.57,3.66,1616.40,0.00,2493.31
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810100000000,(-) DEPRECIACAO ACUMULADA ¿ BENS MOVEIS,S,6,N,P,P,,,0.00,880.57,3.66,1616.40,0.00,2493.31
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810101400000,(-) DEPRECIACAO - PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,0.00,120.18,0.00,62.16,0.00,182.34
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810102010000,(-) DEPRECIACAO - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,43.15,0.00,193.32,0.00,236.47
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810103010000,(-) DEPRECIACAO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,101.61,0.00,91.92,0.00,193.53
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810103030000,(-) DEPRECIACAO - MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,307.94,0.00,648.36,0.00,956.30
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810104010000,"(-) DEPRECIACAO - BANDEIRAS, FLAMULAS E INSIGNIAS",A,8,S,P,P,,,0.00,28.16,0.00,168.96,0.00,197.12
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810104050000,"(-) DEPRECIACAO - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,275.87,0.00,451.68,0.00,727.55
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123810104060000,(-) DEPRECIACAO - OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,8,S,P,P,,,0.00,3.66,3.66,0.00,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123900000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO,S,4,N,P,P,,,0.00,5658.83,0.00,0.00,0.00,5658.83
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P,P,,,0.00,5658.83,0.00,0.00,0.00,5658.83
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO - BENS MOVEIS,S,6,N,P,P,,,0.00,5658.83,0.00,0.00,0.00,5658.83
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910101000000,"(-) REDUCAO - MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,P,P,,,0.00,1100.12,0.00,0.00,0.00,1100.12
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910101400000,(-) REDUCAO - PECAS NAO INCORPORAVEIS A IMOVEIS,A,8,S,P,P,,,0.00,1100.12,0.00,0.00,0.00,1100.12
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910102000000,(-) REDUCAO - BENS DE INFORMATICA,S,7,N,P,P,,,0.00,629.25,0.00,0.00,0.00,629.25
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910102010000,(-) REDUCAO - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,0.00,629.25,0.00,0.00,0.00,629.25
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910103000000,(-) REDUCAO - MOVEIS E UTENSILIOS,S,7,N,P,P,,,0.00,1362.01,0.00,0.00,0.00,1362.01
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910103010000,(-) REDUCAO - APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,0.00,224.22,0.00,0.00,0.00,224.22
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910103030000,(-) REDUCAO - MOBILIARIO EM GERAL,A,8,S,P,P,,,0.00,1137.79,0.00,0.00,0.00,1137.79
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910104000000,"(-) REDUCAO - MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,7,N,P,P,,,0.00,2567.45,0.00,0.00,0.00,2567.45
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,123910104050000,"(-) REDUCAO - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,0.00,2567.45,0.00,0.00,0.00,2567.45
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,200000000000000,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P,F,,,0.00,29282.64,957935.15,957935.15,0.00,29282.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,F,,,0.00,0.00,360938.40,360938.40,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211000000000000,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,F,,,0.00,0.00,103784.05,103784.05,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211100000000000,PESSOAL A PAGAR,S,4,N,P,F,,,0.00,0.00,54477.90,54477.90,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P,F,,,0.00,0.00,54477.90,54477.90,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110100000000,PESSOAL A PAGAR,S,6,N,P,F,,,0.00,0.00,54477.90,54477.90,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102000000,DECIMO TERCEIRO SALARIO,S,7,N,P,F,,,0.00,0.00,54477.90,54477.90,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102010000,DECIMO TERCEIRO SALARIO (F),A,8,S,P,F,,,0.00,0.00,27238.95,27238.95,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211110102020000,DECIMO TERCEIRO SALARIO,A,8,S,P,P,,,0.00,0.00,27238.95,27238.95,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,F,,,0.00,0.00,49306.15,49306.15,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211430000000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIAO,S,5,N,P,F,,,0.00,0.00,49306.15,49306.15,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211430100000000,CONTRIBUICOES AO RGPS A PAGAR,S,6,N,P,F,,,0.00,0.00,49306.15,49306.15,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,211430101000000,CONTRIBUICOES AO RGPS SOBRE SALARIOS E REMUNERACOES,A,7,S,P,F,,,0.00,0.00,49306.15,49306.15,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,235777.53,235777.53,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,0.00,0.00,235777.53,235777.53,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P,F,,,0.00,0.00,235777.53,235777.53,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,0.00,235777.53,235777.53,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213110104000000,Credores Diversos,A,7,S,P,F,,,0.00,0.00,11310.50,11310.50,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,213110116000000,AGENTES POLITICOS,A,7,S,P,F,,,0.00,0.00,224467.03,224467.03,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218000000000000,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P,F,,,0.00,0.00,21376.82,21376.82,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218800000000000,VALORES RESTITUIVEIS,S,4,N,P,F,,,0.00,0.00,21376.82,21376.82,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P,F,,,0.00,0.00,21376.82,21376.82,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810100000000,CONSIGNACOES,S,6,N,P,F,,,0.00,0.00,21376.82,21376.82,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810102000000,INSS,S,7,N,P,F,,,0.00,0.00,20841.46,20841.46,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810102090000,INSS - Camara,A,8,S,P,F,8006,Retencao Camara,0.00,0.00,20841.46,20841.46,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,218810103110000,IRRF - Camara,A,8,S,P,F,8006,Retencao Camara,0.00,0.00,535.36,535.36,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,230000000000000,PATRIMONIO LIQUIDO,S,2,N,P,F,,,0.00,29282.64,596996.75,596996.75,0.00,29282.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,29282.64,596996.75,596996.75,0.00,29282.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237100000000000,SUPERAVITS OU DEFICITS ACUMULADOS,S,4,N,P, ,,,0.00,29282.64,596996.75,596996.75,0.00,29282.64
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237110000000000,SUPERAVITS OU DEFICITS ACUMULADOS - CONSOLIDACAO,S,5,N,P, ,,,464041.17,0.00,248237.26,248237.26,464041.17,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237110100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,248237.26,0.00,0.00,248237.26,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P, ,,,215803.91,0.00,248237.26,0.00,464041.17,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237120000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTRA OFSS,S,5,N,P, ,,,0.00,596509.05,297380.20,297380.20,0.00,596509.05
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237120100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,0.00,297380.20,297380.20,0.00,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237120200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P, ,,,0.00,299128.85,0.00,297380.20,0.00,596509.05
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237130000000000,SUPERAVITS OU DEFICITS ACUMULADOS - INTER OFSS - UNIAO,S,5,N,P, ,,,103185.24,0.00,51379.29,51379.29,103185.24,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237130100000000,SUPERAVITS OU DEFICITS DO EXERCICIO,A,6,S,P, ,,,51379.29,0.00,0.00,51379.29,0.00,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,237130200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P, ,,,51805.95,0.00,51379.29,0.00,103185.24,0.00
2021,6,12,465,NOVA CANDELÁRIA,86501,CM DE NOVA CANDELÁRIA,263454,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,300000000000000,VARIACAO PATRIMONIAL DIMINUTIVA,S,1,N,P, ,,,0.00,0.00,299391.66,0.00,299391.66,0.00
