﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,291278774.85,0.00,494084888.54,473220863.59,312142799.80,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,142183991.48,0.00,455573391.16,444179028.08,153578354.56,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,20256555.74,0.00,362734474.84,348867720.05,34123310.53,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,20256555.74,0.00,362734474.84,348867720.05,34123310.53,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,20256555.74,0.00,362734474.84,348867720.05,34123310.53,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.111101E19,CAIXA,S,6,N,P,P,,,5505.28,0.00,72229259.33,72229142.21,5622.40,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.111101E19,Caixa,A,7,S,P,F,1,RECURSO Livre,5505.28,0.00,1483309.68,1483192.56,5622.40,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.111101E19,Caixa Auxiliar,A,7,S,P,F,1,RECURSO Livre,0.00,0.00,70745949.65,70745949.65,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,18047133.18,0.00,234388897.14,223836750.91,28599279.41,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,3533493.15,0.00,32975569.68,27020382.52,9488680.31,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ Movimento,A,8,S,P,F,1,RECURSO Livre,284.58,0.00,30965.24,31000.00,249.82,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,9,SECRETARIA  MUNICIPAL DE ESPORTES,1,UNIDADES SUBORDINADAS,PRM,1.11111902E19,B Brasil c/ Infr Esp Estádio Alsemiro Laurino Guzzo,A,8,S,P,F,1126,Infraest. Esp. Estádio Alsemiro Laurino Guzzo,196767.92,0.00,4948.40,0.00,201716.32,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,1.11111902E19,B Brasil c/ Alienação de Bens - ASPS,A,8,S,P,F,4002,Alien. Bens ASPS,0.00,0.00,40924.59,0.00,40924.59,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ FPM,A,8,S,P,F,1,RECURSO Livre,1233307.51,0.00,26941991.02,20765844.94,7409453.59,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ FMCA,A,8,S,P,F,2010,RECURSO FMDCA,169703.40,0.00,484481.18,327106.88,327077.70,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111902E19,B Brasil c/ FMS -  ASPS,A,8,S,P,F,40,Ações e Serv. Públicos de Saúde,85804.30,0.00,3859211.80,3829055.74,115960.36,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil FPM - RECOMPOSIÇÃO - Auxilio Emergencial,A,8,S,P,F,1072,RECOMPOSIÇÃO FPM - Auxilio Emergencial,851937.31,0.00,3979.50,405952.91,449963.90,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/ BL PSB FNAS Prot. Soc.  Bás.,A,8,S,P,F,3085,BL PSB FNAS Proteção Social Básica,61587.48,0.00,48783.22,40822.23,69548.47,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/BL PSEMC - Proteção Social Especial,A,8,S,P,F,1134,BL PSEMC - Proteção Social Especial,65926.60,0.00,67360.53,53527.02,79760.11,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ Alienação de Bens - Livre,A,8,S,P,F,1008,Alien. Bens Livres,1792.14,0.00,445054.15,443668.89,3177.40,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ Alienação de Bens - MDE,A,8,S,P,F,1009,Alien. Bens MDE,1167.71,0.00,27144.77,1167.71,27144.77,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111902E19,B Brasil c/ CIDE,A,8,S,P,F,3015,Cota Parte da CIDE,11954.60,0.00,18971.62,15652.18,15274.04,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/ BL GSUAS FNAS BL IGD SUAS,A,8,S,P,F,1092,BL GSUAS FNAS BL IGD SUAS,54.14,0.00,3044.76,2538.00,560.90,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",3,FUNDO MUNICIPAL DA HABITAÇÃO POPULAR,PRM,1.11111902E19,B Brasil c/ Alienação Terrenos Lot. Izaias Giaretta - Livre,A,8,S,P,F,1008,Alien. Bens Livres,329926.07,0.00,7975.10,62751.50,275149.67,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/ COVID-19 SUAS - Port. 369 Acolhimento,A,8,S,P,F,1142,COVID-19 SUAS - Port. 369 Acolhimento,71423.16,0.00,1644.09,8490.00,64577.25,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/ COVID-19 SUAS Proteção Social Especial Portaria 378,A,8,S,P,F,1146,COVID-19 SUAS Proteção Social Especial Portaria 378,1790.25,0.00,12.01,1802.26,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111902E19,Auxílio Financeiro da União p/ ações de enfrentamento à COVID 19 - LC nº 173/2020,A,8,S,P,F,1147,Auxílio Financeiro da União p/ ações de enfrentamento à COVID 19 - LC nº 173/202,4344.00,0.00,0.00,4344.00,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B. Brasil c/ FNAS PROGRAMA 1ª INFÂNCIA,A,8,S,P,F,1141,PROG PRIMEIRA INFÂNCIA SUAS,44908.86,0.00,18073.61,59424.64,3557.83,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,11,SECRETARIA MUNIC DE TURISMO E CULTURA,3,FUNDO MUNICIPAL DE CULTURA,PRM,1.11111902E19,B Brasil c/ Lei Aldir Blanc,A,8,S,P,F,2097,Lei Aldir Blanc Lei 14.017/2020,3034.77,0.00,69.64,3104.41,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111902E19,B Brasil c/ BL GBF FNAS IGD PBF,A,8,S,P,F,1021,BL GBF FNAS IGD PBF,11703.39,0.00,16785.67,20787.28,7701.78,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111902E19,B Brasil c/ FEP Fundo Especial do Petról,A,8,S,P,F,1013,Fundo Especial do Petróleo,94187.89,0.00,479621.56,322293.03,251516.42,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,1.1111190200000004E19,B Brasil c/ PNATE/FNDE,A,8,S,P,F,2095,PNAT - Transp. Escolar,31443.15,0.00,26128.37,37494.46,20077.06,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,1.1111190200000004E19,B Brasil c/ FNDE - PNAE,A,8,S,P,F,1020,FNDE/PNAE,260443.92,0.00,448398.85,583554.44,125288.33,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.11111903E19,CAIXA ECONÔMICA FEDERAL,S,7,N,P,P,,,10127424.15,0.00,64194237.30,60313521.48,14008139.97,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF c/ INVESTIMENTO - OUTRAS TRANSFERÊNCIAS,A,8,S,P,F,4512,INVEST. Outras transferências de Recursos do SUS,13900.76,0.00,201.91,14102.67,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF C/ PAVIM N. SENHORA AUXILIADORA/SÃO JOSÉ PRIMEIRA Contrato 93977/2019,A,8,S,P,F,2066,MDR - PAVIMENTAÇÃO RURAL COM N. SENHORA AUXILIADORA/SÃO JOSÉ PRIMEIRA - Contrato,0.00,0.00,773478.26,742721.94,30756.32,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,1.11111903E19,CEF C/  GINASIO DE ESPORTES SAGRADO CORAÇÃO DE JESUS,A,8,S,P,F,2054,M CID - CONSTRUÇÃO GINÁSIO DE ESPORTES,0.00,0.00,292292.86,29948.58,262344.28,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111903E19,CEF c/ Disposição,A,8,S,P,F,1,RECURSO Livre,5041483.67,0.00,26321723.46,23525609.13,7837598.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,1.11111903E19,CEF c/ Fundo de Educação FUNDEB,A,8,S,P,F,31,FUNDEB,377262.65,0.00,20365959.68,19539023.21,1204199.12,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",4,GASTOS NÃO COMPUTADOS C/ENSINO,SCE,1.11111903E19,CEF c/ Salário Educação,A,8,S,P,F,1010,Salário Educação,905406.96,0.00,1143368.34,1411109.25,637666.05,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF c/ Min Esp Estádio da Palugana Contrato 853590/2017,A,8,S,P,F,1115,MEsp Infr Esp Est Alsemiro L Guzzo,1938.15,0.00,4.50,1942.65,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF c/ ATENÇÃO BÁSICA (Investimento),A,8,S,P,F,4505,INVEST. Atenção Básica - União,2718.98,0.00,80.08,2.11,2796.95,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF c/ Min Esp Estádio da Palugana Contrato 843523/2017,A,8,S,P,F,1115,MEsp Infr Esp Est Alsemiro L Guzzo,1181.42,0.00,0.13,1181.55,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF C/ Pavimentação estrada São Roque 3a. Etapa,A,8,S,P,F,1071,PAVIM SÃO ROQUE,933.22,0.00,47800.68,48733.90,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,11,SECRETARIA MUNIC DE TURISMO E CULTURA,1,DEPARTAMENTO DO TURISMO,PRM,1.11111903E19,CEF C/ REFORMA CASA DE CULTURA CONTRATO REPASSE 862667/2017,A,8,S,P,F,2057,M  TUR REF CASA DE CULTURA CONTRATO REPASSE 862667/2017,30361.62,0.00,6.96,30368.58,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF C/ M TUR REVITALIZAÇÃO ACESSO PRAÇA XV NOVEMBRO CONTRATO 870518/2018,A,8,S,P,F,2058,M TUR REVITALIZAÇÃO ACESSO PRAÇA XV NOVEMBRO,18734.94,0.00,24.14,18759.08,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF C/ PROGRAMA AVANÇAR CIDADES - Contrato MDR nº 0512.536-12-30/2020,A,8,S,P,F,1138,AVANÇAR CIDADES,0.00,0.00,221812.52,221744.86,67.66,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,PAVIMENTAÇÃO VIA URBANA VILA AZUL Contrato Repasse 899981/2020,A,8,S,P,F,2069,MDR - PAVIMENTAÇÃO VIA URBANA VILA AZUL Contrato Repasse 899981/2020,0.00,0.00,290852.48,0.00,290852.48,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF C/ ATENÇÃO MAC Amb e Hosp (Custeio),A,8,S,P,F,4501,CUSTEIO Atenção Especializada - União,477870.05,0.00,4598212.35,4489890.90,586191.50,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF c/ VIGILÂNCIA EM SAÚDE (Custeio),A,8,S,P,F,4502,CUSTEIO Vigilância em Saúde - União,262049.23,0.00,95463.89,238417.13,119095.99,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF c/ ASSISTÊNCIA FARMACÊUTICA (Custeio),A,8,S,P,F,4503,CUSTEIO Assistência Farmacêutica - União,13041.28,0.00,166574.54,165086.50,14529.32,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111903E19,CEF c/ CESSÃO ONEROSA PRÉ-SAL,A,8,S,P,F,1140,CESSÃO ONEROSA - PRÉ-SAL - Lei nº 13885/2019,763450.74,0.00,237766.89,999400.81,1816.82,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF C/ ATENÇÃO BÁSICA (Custeio),A,8,S,P,F,4500,CUSTEIO - Atenção Primária - União,804711.03,0.00,3719650.24,2883869.70,1640491.57,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111903E19,CEF c/ OUTROS PROG FINANC. POR TRANF FUNDO A FUNDO,A,8,S,P,F,4511,CUSTEIO Outros Programas Financiados por Transf Fundo a Fundo,885225.48,0.00,183451.87,999044.13,69633.22,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,1.11111903E19,CEF c/ Alienação de Bens FM Assistência Social,A,8,S,P,F,1149,Alien. Bens FMAS Assistência,1227.49,0.00,3.69,1120.00,111.18,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF c/ MDR - PAVIMENTAÇÃO RUA JOSÉ FRANCISCO DOS SANTOS - Convênio 902738/2020,A,8,S,P,F,2067,MDR - PAVIMENTAÇÃO RUA JOSÉ FRANCISCO DOS SANTOS - Convênio 902738/2020,0.00,0.00,487893.06,0.00,487893.06,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,1.11111903E19,CEF C/PROGRAMA FINISA- Contrato 0530405-16/2019,A,8,S,P,F,1137,FINISA CAIXA,652.53,0.00,5054416.04,4233358.31,821710.26,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.1111190300000004E19,CEF C/ Pav Estrada São Valetim Contrato  892907/2019,A,8,S,P,F,2053,M AGR -PAVIMENTAÇÃO ASFÁLTICA ESTRADA COM. SÃO VALENTIM,477523.65,0.00,1812.84,479336.49,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.1111190300000004E19,CEF C/ PAV ESTRADA DE SÃO ROQUE 4º ETAPA REPASSE 887384/2019,A,8,S,P,F,1071,PAVIM SÃO ROQUE,47750.30,0.00,191385.89,238750.00,386.19,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,P,,,3695361.54,0.00,127866311.55,127486664.57,4075008.52,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ FES PORTARIA 319/2021 - EMENDA PARLAMENTAR ESTADO,A,8,S,P,F,4297,Custeio Estado (Med - Exames e/ou Consultas especializadas),0.00,0.00,350802.94,350000.00,802.94,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111912E19,Banrisul c/ Depósitos Judiciais Tributários,A,8,S,P,F,8001,Rec. Livre - Extraorçamentários,0.00,0.00,4651.51,4277.90,373.61,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111912E19,Banrisul c/ Disposição,A,8,S,P,F,1,RECURSO Livre,24277.24,0.00,38281493.86,38281150.56,24620.54,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ Rec Dep Judiciais Estado,A,8,S,P,F,8004,Rec. Extra- Bloqueios Judiciais - Rec Estado,33954.57,0.00,147312.24,181266.81,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,1.11111912E19,Banrisul c/ PEATE - Transporte Escolar,A,8,S,P,F,2026,PEATE - Transporte Escolar - Estado,42788.76,0.00,38223.16,80979.89,32.03,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,8,SECRET MUN INFRAESTRUTURA,1,UNIDADES SUBORDINADAS,PRM,1.11111912E19,Banrisul c/ Multas de Trânsito,A,8,S,P,F,1077,CP Multas de Trânsito,891.78,0.00,2721.88,1518.49,2095.17,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,2,FUNREBOM,PRM,1.11111912E19,Banrisul c/ FUNREBOM - PM Veranópolis,A,8,S,P,F,2001,FUNREBOM,469284.00,0.00,46540.44,225450.27,290374.17,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,3,FUMCIP- FM CUSTEIO DO SERV ILUM. PÚBLICA,PRM,1.11111912E19,Banrisul c/ FUMCIP,A,8,S,P,F,1124,FUMCIP,475.29,0.00,812650.04,810543.28,2582.05,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111912E19,Banrisul c/ MDE,A,8,S,P,F,20,Manut. Desenv. Ensino - MDE,847971.19,0.00,10774313.53,10690180.74,932103.98,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111912E19,Banrisul c/ Pagamentos,A,8,S,P,F,1,RECURSO Livre,0.00,0.00,45228282.93,45228282.93,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ Apoio à Rede Hospitalar,A,8,S,P,F,4230,Apoio à Rede Hospitalar,0.00,0.00,1292213.13,1291682.60,530.53,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ FMS x FMS,A,8,S,P,F,4001,Outras rec mun aplicadas em saúde,93617.35,0.00,2290047.63,2330634.98,53030.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ Saúde Bucal,A,8,S,P,F,4090,PSF - Estado,0.00,0.00,256386.70,256386.70,0.00,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ FMS - ASPS,A,8,S,P,F,40,Ações e Serv. Públicos de Saúde,899485.65,0.00,15798052.60,16096300.86,601237.39,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,1.11111912E19,Banrisul c/ Fundo Municipal Meio Ambiente,A,8,S,P,F,1058,FMMA - Fundo Munic Meio Amb,89430.85,0.00,147781.14,38454.04,198757.95,0.00
2021,6,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,1.11111912E19,Banrisul c/ Incent Est Atenção Básica,A,8,S,P,F,4011,Atenção Básica - Estado,142087.52,0.00,309419.42,351466.26,100040.68,0.00
