﻿ANO,BIMESTRE,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.0E19,ATIVO,S,1,N, , ,,,1056256.51,0.00,1523135.43,1382084.01,1197307.93,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N, , ,,,514.46,0.00,1252074.17,1238868.19,13720.44,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,514.46,0.00,1225046.58,1212149.30,13411.74,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,514.46,0.00,1225046.58,1212149.30,13411.74,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,514.46,0.00,1225046.58,1212149.30,13411.74,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.111101E19,CAIXA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.111106E19,CONTA ÚNICA - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,514.46,0.00,1225046.58,1212149.30,13411.74,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N, , ,,,99.42,0.00,575030.58,573147.05,1982.95,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111902E19,B BRASIL CAMARA DE VEREADORES,A,11,S,P,F,8001,DESPESAS EXTRAS RECURSO LIVRE(8001),0.00,0.00,130359.41,130359.41,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111902E19,B BRASIL CAMARA DE VEREADORES,A,11,S,P,F,1,Recurso Livre,99.42,0.00,444671.17,442787.64,1982.95,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,71.64,0.00,0.00,0.00,71.64,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111912E19,BANRISUL CAMARA DE VEREADORES,A,11,S,P,F,1,Recurso Livre,71.64,0.00,0.00,0.00,71.64,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11111999E19,DEMAIS CONTAS BANCARIAS,S,7,N, , ,,,343.40,0.00,650016.00,639002.25,11357.15,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.11111999E19,CRESOL,A,11,S,P,F,1,Recurso Livre,343.40,0.00,650016.00,639002.25,11357.15,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA - USO GERAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1112E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.112E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1121E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA ESTRANGEIRA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12E19,CRÉDITOS A CURTO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121E19,CREDITOS TRIBUTARIOS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1211E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121101E19,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121102E19,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121103E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121104E19,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121105E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12117E19,CRÉDITOS TRIBUTARIOS PARCELADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1212E19,CREDITOS TRIBUTARIOS A RECEBER - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121201E19,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121202E19,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121203E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121204E19,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121205E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12127E19,CRÉDITOS TRIBUTARIOS PARCELADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1213E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121301E19,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121302E19,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121303E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121304E19,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121305E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1214E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121401E19,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121402E19,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121403E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121404E19,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121405E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1215E19,CRÉDITOS TRIBUTÁRIOS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121501E19,IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121502E19,TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121503E19,CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121504E19,DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.121505E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.122E19,CLIENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1221E19,CLIENTES- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.122101E19,FATURAS/DUPLICATAS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.122103E19,FATURAS/DUPLICATAS A RECEBER VENCIDAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1222E19,CLIENTES - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1223E19,CLIENTES - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1224E19,CLIENTES - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1225E19,CLIENTES - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1231E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1232E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER -INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1233E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123301E19,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS DA UNIÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123302E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123305E19,CRÉDITOS DECORRENTES DE TRASNSFERÊNCIA DO FNDE,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123306E19,CRÉDITOS DECORRENTES DAS TRANSFERÊNCIAS DO ICMS - DESONERAÇÃO - LC 87/96,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123307E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1234E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123401E19,CRÉDITOS DECORRENTES DA PARTICIPAÇÃO NAS RECEITAS DOS ESTADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123403E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIA DO SUS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.123407E19,CRÉDITOS DECORRENTES DE TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1235E19,CRÉDITOS DE TRANSFERÊNCIAS A RECEBER - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1241E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124101E19,EMPRÉSTIMOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124102E19,FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124103E19,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124107E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIÁRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1243E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124301E19,EMPRÉSTIMOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124302E19,FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124303E19,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124307E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIÁRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1244E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124401E19,EMPRÉSTIMOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124402E19,FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124403E19,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124407E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIÁRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124408E19,PROGRAMA DE REESTRUTURAÇÃO FISCAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1245E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124501E19,EMPRÉSTIMOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124502E19,FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124503E19,JUROS E ENCARGOS SOBRE EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124507E19,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIÁRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.124508E19,PROGRAMA DE REESTRUTURAÇÃO FISCAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125E19,DIVIDA ATIVA TRIBUTARIA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.1251E19,DIVIDA ATIVA TRIBUTARIA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125101E19,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510101E19,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510105E19,DÍVIDA ATIVA DO IPTU,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510106E19,DÍVIDA ATIVA DO ITBI,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510107E19,DÍVIDA ATIVA DO ISS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510108E19,DÍVIDA ATIVA DO ITR,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510199E19,DÍVIDA ATIVA TRIBUTÁRIA DE OUTROS IMPOSTOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125102E19,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510201E19,DÍVIDA ATIVA DAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510202E19,DÍVIDA ATIVA DAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125103E19,DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510301E19,DÍVIDA ATIVA DAS CONTRIBUIÇÕES DE MELHORIA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125104E19,DÍVIDA ATIVA DAS DEMAIS CONTRIBUIÇÕES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.12510401E19,DÍVIDA ATIVA DA CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2021,6,12,57,CONSTANTINA,45701,CM DE CONSTANTINA,262182,,,,,,1.125105E19,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
