﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,10000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,74453500.00,48340665.68
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12000000000000,Contribuições,S,2,0,,000,Não se Aplica,21452500.00,20252657.68
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12100000000000,Contribuições Sociais,S,3,0,,000,Não se Aplica,21452500.00,20252657.68
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180000000000,"Contribuições Sociais específicas de Estados, DF, Municípios",S,4,0,,000,Não se Aplica,20041300.00,20252657.68
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180100000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,0,,000,Não se Aplica,20041300.00,20252657.68
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180110000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,18250200.00,18270372.58
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111000000,CPSSS do Servidor Civil Ativo,S,7,0,,000,Não se Aplica,18250200.00,18270372.58
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111010000,Contribuição de servidor ativo civil - PMPF,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,17405200.00,17420558.88
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111020000,Contribuição de servidor ativo civil - CVPF,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,411500.00,446468.17
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111030000,Contribuição de servidor ativo civil - CAPASEMU,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,59500.00,61771.31
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111040000,Contribuição de servidor ativo civil - HBCS,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,306700.00,268886.48
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180111050000,Contribuição de servidor ativo civil - IPPASSO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,67300.00,72687.74
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180120000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,1604400.00,1771931.83
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180121000000,Contribuição dos servidores inativos,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1604400.00,1771931.83
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180130000000,CPSSS do Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,186700.00,210353.27
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12180131000000,Contribuição dos pensionistas,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,186700.00,210353.27
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12190000000000,Outras Contribuições Sociais,S,4,0,,000,Não se Aplica,1411200.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12199900000000,Demais Contribuições Sociais,S,5,0,,000,Não se Aplica,1411200.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12199910000000,Demais Contribuições Sociais,S,6,0,,000,Não se Aplica,1411200.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12199911000000,Demais Contribuições Sociais Principal,S,7,0,,000,Não se Aplica,1411200.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,12199911010000,Compensação Previdenciária à Prefeitura Municipal,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1411200.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,53000000.00,26881563.84
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13200000000000,Valores Mobiliários,S,3,0,,000,Não se Aplica,53000000.00,26881563.84
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210000000000,Juros e Correções Monetárias,S,4,0,,000,Não se Aplica,53000000.00,26881563.84
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210040000000,Remuneração dos Rec.do Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,53000000.00,26881563.84
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041000000,Remuneração Rec.Regime Próprio de Previdência Social - RPPS - Principal,S,7,0,,000,Não se Aplica,51616100.00,24045182.80
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041010000,Receita Aplicação Renda Fixa B. Brasil,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,14531100.00,7045706.58
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041020000,Receita Aplicação Renda Fixa C. E. F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,13735300.00,6075279.48
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041030000,Receita Aplicação Renda Fixa Banrisul,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,5495400.00,4389562.44
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041040000,Receita Aplicação NTN-B C. E. F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,17854200.00,6534634.30
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210041050000,Receita Aplicação NTN-B Banco do Brasil,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210042000000,Remuneração Recursos RPPS-Renda Variável,S,7,0,,000,Não se Aplica,1383900.00,2836381.04
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,13210042040000,Receita Aplicação Banco Regional de Brasilia-BRB,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1383900.00,2836381.04
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,1000.00,1206444.16
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19900000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,1000.00,1206444.16
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19900310000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,0,,000,Não se Aplica,0.00,1142058.83
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19900311000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores -,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,1142058.83
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19909900000000,Outras Receitas,S,5,0,,000,Não se Aplica,1000.00,64385.33
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19909910000000,Outras Receitas - Primárias,S,6,0,,000,Não se Aplica,1000.00,64385.33
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19909911000000,Outras Receitas - Primárias - Principal,S,7,0,,000,Não se Aplica,1000.00,64385.33
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,19909911010000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,64385.33
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,70000000000000,Receitas Correntes Intraorçamentárias,S,1,0,,000,Não se Aplica,23437000.00,26020902.64
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72000000000000,Receitas de Contribuições Intra-Orçamentárias,S,2,0,,000,Não se Aplica,23437000.00,26020902.64
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72100000000000,Contribuições Sociais Intra-Orçamentárias,S,3,0,,000,Não se Aplica,23437000.00,26020902.64
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102900000000,Contribuições Previdenciárias do Regime Próprio - RPPS,S,5,0,,000,Não se Aplica,23437000.00,26020902.64
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901000000,Contribuição Patronal Servidor Ativo Civil,S,7,0,,000,Não se Aplica,21320180.00,23590640.29
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901010000,Contribuição Patronal Servidor Ativo Civil-PMPF,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,20321500.00,22558309.75
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901020000,Contribuição Patronal Servidor Ativo Civil-CVPF,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,486320.00,548033.19
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901030000,Contribuição Patronal Servidor Ativo Civil-Capasemu,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,70350.00,75871.59
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901040000,Contribuição Patronal Servidor Ativo Civil-HBCS,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,362470.00,319839.80
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102901050000,Contribuição Patronal Servidor Ativo Civil-IPPASSO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,79540.00,88585.96
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102903000000,Contribuição Patronal Servidor Inativo Civil,S,7,0,,000,Não se Aplica,1896170.00,2172319.32
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102903010000,Contribuição Patronal Servidor Inativo Civil,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1896170.00,2172319.32
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102905000000,Contribuição Patronal Pensionista Civil,S,7,0,,000,Não se Aplica,220650.00,257943.03
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,72102905010000,Contribuição Patronal Pensionista Civil,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,220650.00,257943.03
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,900000000000000,( R ) Deduções da Receita,S,1,0,,000,Não se Aplica,-500.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,910000000000000,Deduções da Receita Corrente,S,2,0,,000,Não se Aplica,-400.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,912000000000000,Deduções das Contribuições,S,3,0,,000,Não se Aplica,-190.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,912100000000000,Deduções das Contribuições Sociais,S,4,0,,000,Não se Aplica,-190.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,912100400000000,Deduções da Contribuição para o Regime Próprio de Previdência Social - RPPS,S,6,0,,000,Não se Aplica,-190.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,912100420000000,Deduções da Contribuição do Servidor Ativo Civil para o RPPS,S,7,0,,000,Não se Aplica,-190.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,912100421000000,Deduções da Contribuição do Servidor Ativo Civil para o RPPS - Principal,A,8,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,-190.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913000000000000,Dedução de receitas de aplicações,S,3,0,,000,Não se Aplica,-210.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913200000000000,Dedução de receitas de aplicação IPASSO,S,4,0,,000,Não se Aplica,-210.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913280000000000,Dedução de receitas de aplicação IPASSO,S,5,0,,000,Não se Aplica,-210.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913281000000000,(-)Rendimento de aplicação Banco do Brasil,A,6,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,-110.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913281100000000,(-)Rendimento de aplicação Caixa Econômica Federal,A,6,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,-100.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913281200000000,(-)Rendimento de aplicação Bansisul,A,6,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,0.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,913281300000000,(-)Rendimento de Aplicação BRB,A,6,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,0.00,0.00
2021,12,141,PASSO FUNDO,88149,INST. PREV. SOCIAL SERV. MUN. DE PASSO FUNDO,268882,21,INSTITUTO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES MUNICIPAIS,1,Instituto de Previdência Social dos Servidores Municipais,ATR,970000000000000,Deduções das Receitas Correntes Intraorçamentárias,S,2,0,,000,Não se Aplica,-100.00,0.00
