﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,100000000000000,RECEITAS CORRENTES,S,1,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,130000000000000,RECEITA PATRIMONIAL,S,2,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132000000000000,VALORES MOBILIaRIOS,S,3,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100000000000,JUROS E CORREcoES MONETaRIAS,S,4,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100100000000,REMUNERAcaO DE DEPoSITOS BANCaRIOS,S,6,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100110000000,REMUNERAcaO DE DEPoSITOS BANCaRIOS - PRINCIPAL,S,6,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100110100000,REMUNERAcaO DE DEPoSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,7,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100110103000,REMUNERAcaO DE DEPoSITOS  BANCaRIOS DE RECURSOS NAO VINCULADOS,S,8,0,,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,132100110103150,Rendimentos de Aplicacao Financeira,A,8,1,RECURSO LIVRES,000,Não se Aplica,0.00,2635.94
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,200000000000000,RECEITAS DE CAPITAL,S,1,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,240000000000000,TRANSFEReNCIAS DE CAPITAL,S,2,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,243000000000000,TRANSFEReNCIAS DOS MUNICiPIOS E DE SUAS ENTIDADES,S,3,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,243800000000000,TRANSFEReNCIAS DOS MUNICiPIOS E DE SUAS ENTIDADES,S,4,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,243801000000000,TRANSFEReNCIAS DE MUNICiPIOS A CONSoRCIOS PuBLICOS,S,5,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,243801100000000,TRANSFEReNCIAS DE MUNICiPIOS A CONSoRCIOS PuBLICOS,S,6,0,,000,Não se Aplica,1120000.00,1135771.83
2021,12,399,SALVADOR DAS MISSÕES,88401,CONSÓRCIO INTERMUNICIPAL DE SERVIÇO SOCIOASSISTENCIAL DE ALTA COMPLEXI,261971,20,CONSORCIO PUBLICO INTERMUNICIPAL-CISACA,1,MANUTENCAO DAS ATIVIDADES DO CONSORCIO-CISACA,OTR,243801110100000,TRANSFERENCIA PARA CONSORCIO,A,7,1,RECURSO LIVRES,000,Não se Aplica,1120000.00,1135771.83
