﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,111304717.50,139431283.27
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11000000000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,000,Não se Aplica,19320265.27,21322948.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11100000000000000000,Impostos,S,3,0,,000,Não se Aplica,16758261.99,18681705.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130000000000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,0,,000,Não se Aplica,2801617.80,2995763.25
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130300000000000000,Imposto sobre a Renda - Retido na Fonte,S,5,0,,000,Não se Aplica,2801617.80,2995763.25
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130310000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,0,,000,Não se Aplica,2690662.15,2889999.86
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130311000000000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,6,0,,000,Não se Aplica,2690662.15,2889999.86
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130311010000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,7,0,,000,Não se Aplica,2044409.89,2028653.30
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130311010100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,1226645.94,1217190.95
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11130311010200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,511102.47,507164.05
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11130311010300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,306661.48,304298.30
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130311020000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,7,0,,000,Não se Aplica,12670.92,15808.07
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130311020100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,7602.55,9484.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11130311020200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,3167.73,3952.03
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11130311020300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,1900.64,2371.19
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130311030000000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS,S,7,0,,000,Não se Aplica,633581.34,845538.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130311030100000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,380148.80,507323.13
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11130311030200000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,158395.34,211384.63
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11130311030300000000,IRRF sobre Rendimentos do  Trabalho - Principal - Inativos pagos pelo RPPS - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,95037.20,126830.73
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130340000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,0,,000,Não se Aplica,110955.65,105763.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130341000000000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,6,0,,000,Não se Aplica,110955.65,105763.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11130341010000000000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,7,0,,000,Não se Aplica,110955.65,105763.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130341010100000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,66573.39,63458.00
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11130341010200000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,27738.91,26441.47
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11130341010300000000,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,16643.35,15863.92
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180000000000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,0,,000,Não se Aplica,13956644.19,15685942.60
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180100000000000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,0,,000,Não se Aplica,9134799.43,9674550.33
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180110000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,0,,000,Não se Aplica,6850488.40,6656205.93
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180111000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,6,0,,000,Não se Aplica,6075659.98,5823748.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180111010000000000,IPTU - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,3645395.99,3494248.01
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180111020000000000,IPTU - Principal - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1518914.99,1455957.29
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180111030000000000,IPTU - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,911349.00,873542.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180112000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,1587.79,1859.18
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180112010000000000,IPTU - Multas e Juros de Mora - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,952.67,1115.58
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,11180112020000000000,IPTU - Multas e Juros de Mora - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,396.95,466.77
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180112030000000000,IPTU - Multas e Juros de Mora - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,238.17,276.83
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180113000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,6,0,,000,Não se Aplica,622687.29,728202.30
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180113010000000000,IPTU - Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,413614.04,436921.11
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180113010100000000,IPTU - Dívida Ativa - Próprio - Adm,A,8,1,RECURSO Livre,000,Não se Aplica,382992.81,385730.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180113010200000000,IPTU - Dívida Ativa - Próprio - Jud,A,8,1,RECURSO Livre,000,Não se Aplica,30621.23,51190.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180113020000000000,IPTU - Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,130671.04,182057.47
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,11180113020100000000,IPTU - Dívida Ativa - MDE  - Adm,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,117912.80,160726.78
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180113020200000000,IPTU - Dívida Ativa - MDE  - Jud,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,12758.24,21330.69
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180113030000000000,IPTU - Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,78402.21,109223.72
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180113030100000000,IPTU - Dívida Ativa - ASPS - Adm,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,70747.68,96427.57
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180113030200000000,IPTU - Dívida Ativa - ASPS - Jud,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,7654.53,12796.15
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180114000000000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,150553.34,102396.30
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180114010000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,90332.00,61437.30
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180114010100000000,IPTU - Dívida Ativa -Mult/Juros-Próp-Adm,A,8,1,RECURSO Livre,000,Não se Aplica,63232.40,43986.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180114010200000000,IPTU - Dívida Ativa -Mult/Juros-Próp-Jud,A,8,1,RECURSO Livre,000,Não se Aplica,27099.60,17450.77
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180114020000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,37638.34,25427.39
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180114020100000000,IPTU - Dívida Ativa -Mult/Juros-Mde-Adm,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,26346.84,18335.13
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180114020200000000,IPTU - Dívida Ativa -Mult/Juros-Mde-Jud,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,11291.50,7092.26
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180114030000000000,IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,22583.00,15531.61
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180114030100000000,IPTU - Dívida Ativa -Mult/Juros-Asps-Adm,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,15808.10,10989.88
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180114030200000000,IPTU - Dívida Ativa -Mult/Juros-Asps-Jud,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,6774.90,4541.73
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180140000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,0,,000,Não se Aplica,2284311.03,3018344.40
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180141000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis - Principal,S,6,0,,000,Não se Aplica,2181755.20,2907395.16
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180141010000000000,ITBI - Principal - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,1309053.12,1744437.10
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180141020000000000,ITBI - Principal - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,545438.80,726848.84
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180141030000000000,ITBI - Principal - ASPS,A,7,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,327263.28,436109.22
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180143000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis - Dívida Ativa,S,6,0,,000,Não se Aplica,98299.55,93963.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180143010000000000,ITBI - Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,58979.73,56378.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11180143010100000000,ITBI - Dívida Ativa - PRÓPRIO - ADM,A,8,1,RECURSO Livre,000,Não se Aplica,58979.73,56378.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180143020000000000,ITBI - Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,24574.89,23490.90
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180143020100000000,ITBI - Dívida Ativa - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,24574.89,23490.90
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180143030000000000,ITBI - Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,14744.93,14094.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180143030100000000,ITBI - Dívida Ativa - ASPS - ADM,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,14744.93,14094.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180144000000000000,Imposto sobre Transmissão -Inter Vivos- de Bens Imóveis e de Direitos Reais sobre Imóveis - Multas e Juros de Mora da Dívida Ativa,S,6,0,,000,Não se Aplica,4256.28,16985.71
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180144010000000000,ITBI - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,S,7,0,,000,Não se Aplica,2553.80,10191.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11180144010100000000,ITBI - Dívida Ativa - Multas e Juros - PRÓPRIO - ADM,A,8,1,RECURSO Livre,000,Não se Aplica,2553.80,10191.49
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180144020000000000,ITBI - Multas e Juros de Mora da Dívida Ativa - MDE,S,7,0,,000,Não se Aplica,1064.08,4246.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180144020100000000,ITBI - Dívida Ativa - Multas e Juros - MDE - ADM,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1064.08,4246.46
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180144030000000000,ITBI - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,0,,000,Não se Aplica,638.40,2547.76
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180144030100000000,ITBI - Dívida Ativa - Multas e Juros - ASPS - ADM,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,638.40,2547.76
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180200000000000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,0,,000,Não se Aplica,4821844.76,6011392.27
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180230000000000000,Imposto sobre Serviços de Qualquer Natureza,S,6,0,,000,Não se Aplica,4821844.76,6011392.27
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180231000000000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,6,0,,000,Não se Aplica,4590430.07,5663752.01
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180231010000000000,ISS - Principal - PRÓPRIO,S,7,0,,000,Não se Aplica,2754255.21,3398560.22
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180231010100000000,ISSQN - Var. - Próprio,A,8,1,RECURSO Livre,000,Não se Aplica,2587289.38,3234007.82
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11180231010200000000,ISSQN - Fixo  - Próprio,A,8,1,RECURSO Livre,000,Não se Aplica,166965.83,164552.40
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180231020000000000,ISS - Principal - MDE,S,7,0,,000,Não se Aplica,1147609.43,1415720.65
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180231020100000000,ISSQN - Var. - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1078040.27,1347156.96
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,11180231020200000000,ISSQN - Fixo  -MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,69569.16,68563.69
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180231030000000000,ISS - Principal - ASPS,S,7,0,,000,Não se Aplica,688565.43,849471.14
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180231030100000000,ISSQN - Var. - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,646824.00,808333.61
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11180231030200000000,ISSQN - Fixo  - ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,41741.43,41137.53
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180232000000000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora,S,6,0,,000,Não se Aplica,34206.59,44695.85
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180232010000000000,ISS - Multas e Juros de Mora - PRÓPRIO,S,7,0,,000,Não se Aplica,20523.90,26817.28
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11180232010100000000,ISSQN - Fixo - Multas e Juros Próp.,A,8,1,RECURSO Livre,000,Não se Aplica,577.74,793.11
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,6,SECRETARIA MUNICIPAL FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11180232010200000000,ISSQN - Var. - Multas e Juros Próp.,A,8,1,RECURSO Livre,000,Não se Aplica,19946.16,26024.17
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180232020000000000,ISS - Multas e Juros de Mora - MDE,S,7,0,,000,Não se Aplica,8552.33,11180.12
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino - MDE,SCE,11180232020100000000,ISSQN - Fixo - Multas e Juros MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,240.82,330.83
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",2,FUNDO MUNICIPAL DE EDUCACAO,SCE,11180232020200000000,ISSQN - Var. - Multas e Juros MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,8311.51,10849.29
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,0,,0,,,11180232030000000000,ISS - Multas e Juros de Mora - ASPS,S,7,0,,000,Não se Aplica,5130.36,6698.45
2021,12,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,263197,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,11180232030100000000,ISSQN - Fixo - Multas e Juros ASPS,A,8,40,Ações e Serv. Públicos de Saúde,000,Não se Aplica,144.44,198.03
