﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,100000000000000,RECEITAS CORRENTES,S,1,0,,000,Não se Aplica,68319700.00,66180460.93
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,110000000000000,"IMPOSTOS, TAXAS E CONTRIBUICOES DE MELHORIA",S,2,0,,000,Não se Aplica,11968000.00,10031461.51
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111000000000000,IMPOSTOS,S,3,0,,000,Não se Aplica,9161000.00,8323496.18
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111300000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,0,,000,Não se Aplica,1661000.00,1410803.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,0,,000,Não se Aplica,1661000.00,1410803.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303100000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,0,,000,Não se Aplica,1661000.00,1410803.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIPAL,S,6,0,,000,Não se Aplica,1661000.00,1410803.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110100000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,0,,000,Não se Aplica,1200000.00,931381.41
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110101000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - PRO,A,8,1,Recursos Proprios,000,Não se Aplica,720000.00,558828.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110102000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,300000.00,232845.37
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110103000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,180000.00,139707.23
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110200000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,0,,000,Não se Aplica,31000.00,23916.58
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110201000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,18600.00,14349.94
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110202000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,7750.00,5979.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110203000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INATIVOS DO PODER LEGISLATIVO - ASPS,A,8,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,4650.00,3587.49
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110300000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS,S,7,0,,000,Não se Aplica,430000.00,455505.01
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110301000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recursos Proprios,000,Não se Aplica,258000.00,273302.99
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110302000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,107500.00,113876.27
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111303110303000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,64500.00,68325.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111800000000000,IMPOSTOS ESPECIFICOS DE ESTADOS/DF MUNICIPIOS,S,4,0,,000,Não se Aplica,7500000.00,6912693.18
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801000000000,IMPOSTOS SOBRE O PATRIMONIO PARA ESTADOS/DF/MUNICIPIOS,S,5,0,,000,Não se Aplica,5260000.00,4904168.66
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801100000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,0,,000,Não se Aplica,4460000.00,3911492.51
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801110000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - PRINCIPAL,S,6,0,,000,Não se Aplica,3000000.00,2948694.72
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801110100000,IPTU - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1800000.00,1769206.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801110200000,IPTU - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,750000.00,737182.44
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801110300000,IPTU - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,450000.00,442305.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801120000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - MULTAS E JUROS,S,6,0,,000,Não se Aplica,60000.00,10125.54
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801120100000,IPTU - MULTAS E JUROS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,36000.00,6074.94
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801120200000,IPTU - MULTAS E JUROS - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,2531.77
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801120300000,IPTU - MULTAS E JUROS - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,9000.00,1518.83
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801130000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DIVIDA ATIVA,S,6,0,,000,Não se Aplica,900000.00,731616.82
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801130100000,IPTU - DIVIDA ATIVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,540000.00,438959.83
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801130200000,IPTU - DIVIDA ATIVA - MDE,A,7,20,MDE,000,Não se Aplica,225000.00,182913.40
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801130300000,IPTU - DIVIDA ATIVA - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,135000.00,109743.59
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801140000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - DIVIDA ATIVA - MULTAS E JUROS,S,6,0,,000,Não se Aplica,500000.00,221055.43
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801140100000,IPTU - DIVIDA ATIVA - MULTAS E JUROS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,300000.00,132624.49
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801140200000,IPTU - DIVIDA ATIVA - MULTAS E JUROS - MDE,A,7,20,MDE,000,Não se Aplica,125000.00,55270.89
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801140300000,IPTU - DIVIDA ATIVA - MULTAS E JUROS - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,75000.00,33160.05
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801400000000,IMPOSTO SOBRE TRANSMISSAO ¿INTER VIVOS¿ DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS,S,6,0,,000,Não se Aplica,800000.00,992676.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801410000000,IMPOSTO SOBRE TRANSMISSAO ¿INTER VIVOS¿ DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - PRINCIPA,S,6,0,,000,Não se Aplica,800000.00,992676.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801410100000,ITBI - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,480000.00,595605.59
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801410200000,ITBI - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,248169.12
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111801410300000,ITBI - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,120000.00,148901.44
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802000000000,"IMPOSTOS SOBRE A PRODUCAO, CIRCULACAO DE MERCADORIAS E SERVICOS",S,5,0,,000,Não se Aplica,2240000.00,2008524.52
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802300000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,0,,000,Não se Aplica,2240000.00,2008524.52
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802310000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - PRINCIPAL,S,6,0,,000,Não se Aplica,2000000.00,1868679.46
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802310100000,ISS - PRINCIPAL - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,1200000.00,1121205.06
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802310200000,ISS - PRINCIPAL - MDE,A,7,20,MDE,000,Não se Aplica,500000.00,467171.59
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802310300000,ISS - PRINCIPAL - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,300000.00,280302.81
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802320000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,6,0,,000,Não se Aplica,20000.00,2941.18
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802320100000,ISS - MULTAS E JUROS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,12000.00,1764.70
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802320200000,ISS - MULTAS E JUROS - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,735.35
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802320300000,ISS - MULTAS E JUROS - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,3000.00,441.13
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802330000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - DIVIDA ATIVA,S,6,0,,000,Não se Aplica,70000.00,108851.32
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802330100000,ISS - DIVIDA ATIVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,42000.00,65310.33
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802330200000,ISS - DIVIDA ATIVA - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,27213.00
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802330300000,ISS - DIVIDA ATIVA - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,10500.00,16327.99
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802340000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - DIVIDA ATIVA - MULTAS E JUROS,S,6,0,,000,Não se Aplica,150000.00,28052.56
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802340100000,ISS - DIVIDA ATIVA -MULTAS E JUROS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,16831.37
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802340200000,ISS - DIVIDA ATIVA -MULTAS E JUROS - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,7013.28
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,111802340300000,ISS - DIVIDA ATIVA -MULTAS E JUROS - ASPS,A,7,40,Acoes e Serv. Public. Saude- ASPS,000,Não se Aplica,22500.00,4207.91
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112000000000000,TAXAS,S,3,0,,000,Não se Aplica,2669000.00,1700323.33
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112800000000000,"TAXAS - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,0,,000,Não se Aplica,2669000.00,1700323.33
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801000000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO",S,5,0,,000,Não se Aplica,1144000.00,381083.94
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801100000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,0,,000,Não se Aplica,263000.00,276968.89
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801110000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA - PRINCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,250000.00,245920.36
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801120000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA - MULTA E JURO,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,1865.83
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801130000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA - DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,1000.00,23260.75
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801140000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA - MULTA E JURO DA DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,2000.00,5921.95
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801900000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - OUTRAS",S,6,0,,000,Não se Aplica,881000.00,104115.05
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801910000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - OUTRAS - PRINCIPAL",S,6,0,,000,Não se Aplica,835000.00,74239.06
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801910100000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,7,1,Recursos Proprios,000,Não se Aplica,600000.00,9324.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801910200000,TAXA DE FISCALIZACAO E CONTROLE AMBIENTAL,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,303.69
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801910300000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,7,1,Recursos Proprios,000,Não se Aplica,200000.00,59325.67
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801910400000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,5284.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801920000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - MULTAS E JUROS",S,6,0,,000,Não se Aplica,10000.00,308.03
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801920100000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS - MULTA E JURO,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,290.17
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801920300000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS - Multa e Juros,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,9.53
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801920400000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO - MULTA E JURO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,8.33
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801930000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - DIVIDA ATIVA",S,6,0,,000,Não se Aplica,30000.00,21115.73
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801930100000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS - DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,30000.00,21067.85
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801930200000,TAXA DE FISCALIZACAO E CONTROLE AMBIENTAL - DIVIDA ATIVA,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,47.88
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801940000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - DIVIDA ATIVA - MULTAS E JUROS",S,6,0,,000,Não se Aplica,6000.00,8452.23
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112801940100000,MULTA E JUROS DE MORA DA DIV.ATIVA DAS TAXAS PELO EX.DO PODER DE POLICIA,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,8452.23
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,5,0,,000,Não se Aplica,1525000.00,1319239.39
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802100000000,TAXAS JUDICIAIS,S,6,0,,000,Não se Aplica,0.00,1416.05
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802110000000,TAXAS JUDICIAIS - PRNCIPAL,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,1372.31
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802130000000,TAXAS JUDICIAIS - DIVIDA ATIVA,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,43.74
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802900000000,TAXAS PELA PRESTACAO DE SERVICOS - OUTRAS,S,6,0,,000,Não se Aplica,1525000.00,1317823.34
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802910000000,TAXAS PELA PRESTACAO DE SERVICOS - OUTRAS - PRNCIPAL,S,6,0,,000,Não se Aplica,1310000.00,1311003.83
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802910100000,TAXA DE EMISSAO DE CERTIDOES - PRINCIPAL,A,7,1,Recursos Proprios,000,Não se Aplica,50000.00,40171.15
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802910200000,TAXA AMBIENTAL,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,25566.29
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802910300000,TAXA DE LIMPEZA PUBLICA,A,7,1,Recursos Proprios,000,Não se Aplica,1200000.00,1245266.39
2021,12,51,CERRO LARGO,45100,PM DE CERRO LARGO,263634,2,GABINETE DO PREFEITO,1,Unidades Subordinadas,PRM,112802920000000,TAXAS PELA PRESTACAO DE SERVICOS - OUTRAS - MULTAS E JUROS,S,6,0,,000,Não se Aplica,70000.00,2911.72
