﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,21374685.73,19440264.43
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12000000000000000000,Contribuicoes,S,2,0,,000,Não se Aplica,15945519.63,13275906.54
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,0,,000,Não se Aplica,15945519.63,13275906.54
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180000000000000000,"Contribuicoes Sociais especificas de Estados, DF e Municipios",S,4,0,,000,Não se Aplica,15945519.63,13275906.54
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180100000000000000,Contribuicao do Servidor Civil para o Plano de Seguridade Social - CPSSS - Especifico de EST/DF/MUN,S,5,0,,000,Não se Aplica,7291942.14,6024874.83
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,7291942.14,6024874.83
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,7291942.14,6024874.83
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111010000000000,CONTRIB.SERVIDOR ATIVO CIVIL PARA O RPPS EXEC.11%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,6656148.95,5691449.03
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111020000000000,CONTRIB.SERVIDOR ATIVIO CIVIL PARA O RPPS EXEC.14%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,216889.23,151383.81
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111030000000000,CONTRIB.SERVIDOR ATIVO CIVIL PARA RPPS LEG.11%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,194274.86,152674.12
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111040000000000,CONTRIB.SERVIDOR ATIVO CIVIL PARA RPPS LEG.14%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,50385.39,29367.87
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111050000000000,CONTRIB.SERVIDOR ATIVO CIVIL PARA RPPS - PENSIONISTAS 11%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,14551.88,0.00
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180111070000000000,CONTRIB.SERVIDOR ATIVO CIVIL PARA RPPS - BENEFICIOS 11%,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,159691.83,0.00
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180300000000000000,CPSSS Patronal - Servidor Civil - Especifico de EST/DF/MUN,S,5,0,,000,Não se Aplica,8653577.49,7251031.71
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180310000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,8653577.49,7251031.71
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180311000000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,8653577.49,7250507.75
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180311010000000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIVIL - PMU,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,7116474.25,5973911.27
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180311020000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - LEGISLATIVO,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,249706.78,187910.34
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180311030000000000,CONTRIBUICAO PATRONAL - TAXA ADMINISTRATIVA - EXECUTIVO 2%,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,1248114.23,959998.36
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180311040000000000,CONTRIBUICAO PATRONAL - TAXA ADMINISTRATIVA - LEG 2%,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,39282.23,128687.78
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,12180312000000000000,CPSSS Patronal - Servidor Civil Ativo - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,0.00,523.96
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180312020000000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - LEGISLATIVO,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,0.00,445.23
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,12180312040000000000,CONTRIBUICAO PATRONAL - TAXA ADMINISTRATIVA - LEG 2%,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,0.00,78.73
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,2135217.56,3253517.13
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,0,,000,Não se Aplica,2135217.56,3253517.13
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,0,,000,Não se Aplica,2135217.56,3253517.13
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,13210040000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS,S,6,0,,000,Não se Aplica,2135217.56,3253517.13
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,13210041000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,S,7,0,,000,Não se Aplica,2135217.56,3253517.13
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,13210041010000000000,REMUNERACAO BANCARIA VINCULO 0050,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,2075725.94,3184996.26
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,13210041020000000000,REMUNERACAO BANCARIA VINCULO 0400,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,59491.62,68490.87
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,13210041030000000000,REMUNERACAO BANCARIA VINCULO 8001,A,8,8001,Recursos Extraorcamentarios,000,Não se Aplica,0.00,30.00
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,3293948.54,2910840.76
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,3293948.54,2910840.76
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19900100000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS,S,5,0,,000,Não se Aplica,3293948.54,2910840.76
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19900110000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS,S,6,0,,000,Não se Aplica,3293948.54,2910840.76
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19900111000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS - Principal,S,7,0,,000,Não se Aplica,3293948.54,2910653.37
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,19900111010000000000,CONTRIBUICAO PATRONAL P/AMORTIZACAO DO DEFICIT ATUARIAL EXECUTIVO,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,3215288.83,2835742.63
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,19900111020000000000,CONTRIBUICAO PATRONAL P/AMORTIZACAO DO DEFICIT ATUARIAL LEG.,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,78659.71,74910.74
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,0,,0,,,19900112000000000000,Aportes Periodicos para Amortizacao de Deficit Atuarial do RPPS - Multas e Juros de Mora,S,7,0,,000,Não se Aplica,0.00,187.39
2021,12,224,URUGUAIANA,88382,URUGUAIANA PREVIDENCIA SOCIAL,262206,28,Uruguaiana Previdencia Social - URUPREV,1,Uruguaiana Previdencia Social - URUPREV,ATR,19900112020000000000,CONTRIBUICAO PATRONAL P/AMORTIZACAO DO DEFICIT ATUARIAL LEG.,A,8,50,RPPS (instituido como FUNDO dentro da Administracao Direta),000,Não se Aplica,0.00,187.39
