﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,9500000.00,11826427.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1300000000000000000,Receita patrimonial,S,2,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1320000000000000000,Valores mobiliários,S,3,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321000000000000000,Juros e correções monetárias,S,4,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001000000000000,Remuneração de depósitos bancários,S,6,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001100000000000,Remuneração de depósitos bancários - Principal,S,7,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101000000000,Remuneração de depósitos de recursos vinculados - Principal,S,8,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990000000,Remuneração de outros depósitos bancários de recursos vinculados - Principal,S,9,0,,000,Não se Aplica,5630.00,30979.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990100000,Rec Rem Dep Bancários - Pm Sobradinho,A,10,5015,PM SOBRADINHO,000,Não se Aplica,60.00,803.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990200000,Rec Rem Dep Bancários - Pm Segredo,A,10,5012,PM SEGREDO,000,Não se Aplica,20.00,436.50
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990300000,Rec Rem Dep Bancários - Pm Passa Sete,A,10,5011,PM PASSA SETE,000,Não se Aplica,20.00,35.31
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990400000,Rec Rem Dep Bancários - Pm Novo Cabrais,A,10,5010,PM NOVO CABRAIS,000,Não se Aplica,20.00,8.37
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990500000,Rec Rem Dep Bancários - Pm Lagoa Bonita,A,10,5009,PM LAGOA BONITA DO SUL,000,Não se Aplica,70.00,340.38
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990600000,Rec Rem Dep Bancários - Pm Ibarama,A,10,5008,PM IBARAMA,000,Não se Aplica,20.00,303.34
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990700000,Rec Rem Dep Bancários - Pm Cerro Branco,A,10,5005,PM CERRO BRANCO,000,Não se Aplica,100.00,626.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990800000,Rec Rem Dep Bancários - Pm cachoeira do Sul,A,10,5004,PM CACHOEIRA DO SUL,000,Não se Aplica,20.00,18.98
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101990900000,Rec Rem Dep Bancários - Pm Caçapava do Sul,A,10,5003,PM CAÇAPAVA DO SUL,000,Não se Aplica,30.00,27.81
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991000000,Rec Rem Dep Bancários - Pm Arroio do Tigre,A,10,5002,PM ARROIO DO TIGRE,000,Não se Aplica,20.00,6.74
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991100000,Rec Rem Dep Bancários - Pm Tunas,A,10,5013,PM TUNAS,000,Não se Aplica,20.00,32.93
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991200000,Rec Rem Dep Bancários - Licenciamento Ambiental,A,10,5014,LICENCIAMENTO AMBIENTAL,000,Não se Aplica,20.00,44.98
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991400000,Rec Rem Dep Bancários - FAAS,A,10,4230,RECURSO FUNDO DE SAÚDE ESTADO - FAAS,000,Não se Aplica,2700.00,21931.07
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991500000,Rec Rem Dep Bancários - Taxa Administração,A,10,5001,RECURSOS LIVRES,000,Não se Aplica,1800.00,5311.11
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991600000,Rec Rem Dep Bancários - Pm Estrela Velha,A,10,5007,PM ESTRELA VELHA,000,Não se Aplica,60.00,239.40
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991800000,Rec Rem Dep Bancários - COREDE,A,10,5040,RECURSOS CONV ESTADO - COREDE,000,Não se Aplica,650.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1321001101991900000,Rec Rem Dep Bancários - Cont 859.298-17,A,10,5042,cont 859.298-17,000,Não se Aplica,0.00,813.73
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1600000000000000000,Receita de serviços,S,2,0,,000,Não se Aplica,8650700.00,10573303.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630000000000000000,Serviços e atividades referentes à saúde,S,3,0,,000,Não se Aplica,8124700.00,10573303.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630010000000000000,Serviços de atendimento à saúde,S,5,0,,000,Não se Aplica,8124700.00,10573303.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011000000000000,Serviços de atendimento à saúde,S,6,0,,000,Não se Aplica,8124700.00,10573303.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011100000000000,Serviços de atendimento à saúde - principal,S,7,0,,000,Não se Aplica,8124700.00,10573303.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011101000000000,Atendimento à Saúde PM Arroio do Tigre,A,8,5002,PM ARROIO DO TIGRE,000,Não se Aplica,338000.00,549111.08
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011102000000000,Atendimento à Saúde PM Caçapava do Sul,A,8,5003,PM CAÇAPAVA DO SUL,000,Não se Aplica,224000.00,325820.11
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011103000000000,Atendimento à Saúde PM Cachoeira do Sul,A,8,5004,PM CACHOEIRA DO SUL,000,Não se Aplica,1260000.00,2688901.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011104000000000,Atendimento à Saúde PM Cerro Branco,A,8,5005,PM CERRO BRANCO,000,Não se Aplica,365000.00,503636.94
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011106000000000,Atendimento à Saúde PM Estrela Velha,A,8,5007,PM ESTRELA VELHA,000,Não se Aplica,185000.00,134387.95
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011107000000000,Atendimento à Saúde PM Ibarama,A,8,5008,PM IBARAMA,000,Não se Aplica,1042000.00,1158459.66
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011108000000000,Atendimento à Saúde PM Lagoa Bonita do Sul,A,8,5009,PM LAGOA BONITA DO SUL,000,Não se Aplica,790000.00,846115.91
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011109000000000,Atendimento à Saúde PM Novo Cabrais,A,8,5010,PM NOVO CABRAIS,000,Não se Aplica,542000.00,582421.19
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011110000000000,Atendimento à Saúde PM Passa Sete,A,8,5011,PM PASSA SETE,000,Não se Aplica,573000.00,683152.80
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011120000000000,Atendimento à Saúde PM Segredo,A,8,5012,PM SEGREDO,000,Não se Aplica,460000.00,547516.51
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011130000000000,Atendimento à Saúde PM Sobradinho,A,8,5015,PM SOBRADINHO,000,Não se Aplica,2342000.00,2506056.38
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1630011140000000000,Atendimento à Saúde PM Tunas,A,8,5013,PM TUNAS,000,Não se Aplica,3700.00,47723.25
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690000000000000000,Outros serviços,S,3,0,,000,Não se Aplica,526000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690990000000000000,Outros serviços,S,5,0,,000,Não se Aplica,526000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690991000000000000,Outros serviços,S,6,0,,000,Não se Aplica,526000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690991100000000000,Outros serviços - Principal,S,7,0,,000,Não se Aplica,526000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690991101000000000,"Receita de Serviços da Câmara Setorial de Agricultura, Infra. e Desenv. Regional - Principal",A,8,5017,"CÂMARA SETORIAL AGRICULTURA, INFRAESTRUTURA E DESENV. REGIONAL",000,Não se Aplica,50000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1690991102000000000,Receita de Serviços das Câmaras Setoriais de cultura e Turismo - Principal,A,8,5016,ATIVIDADES CÂMARA SETORIAL CULTURA TURISMO,000,Não se Aplica,476000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1700000000000000000,Transferências correntes,S,2,0,,000,Não se Aplica,843670.00,1222144.53
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1720000000000000000,Transferências dos estados e do distrito federal e de suas entidades,S,3,0,,000,Não se Aplica,68600.00,676103.17
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1723000000000000000,Transferências dos municípios,S,4,0,,000,Não se Aplica,68600.00,964.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1723990000000000000,Outras transferências dos municípios,S,5,0,,000,Não se Aplica,68600.00,964.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1723990001000000000,Transf Conv Gest Ambiental - Municipios,S,8,0,,000,Não se Aplica,68600.00,964.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1723990001010000000,Transf Conv Gest Ambiental - Municipios,A,9,5014,LICENCIAMENTO AMBIENTAL,000,Não se Aplica,65000.00,0.00
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1723990001030000000,Transf Conv Gest Ambiental - Caçapava do Sul,A,9,5014,LICENCIAMENTO AMBIENTAL,000,Não se Aplica,3600.00,964.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728000000000000000,"Transferências dos estados - específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,0.00,675138.57
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728030000000000000,Transferência de recursos do estado para programas de saúde - repasse fundo a fundo,S,5,0,,000,Não se Aplica,0.00,557525.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728031000000000000,Transferência de recursos do estado para programas de saúde - repasse fundo a fundo,S,6,0,,000,Não se Aplica,0.00,557525.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728031100000000000,Transferência de recursos do estado para programas de saúde - repasse fundo a fundo - Principal,S,7,0,,000,Não se Aplica,0.00,557525.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728031101000000000,Transferência de recursos do estado para programas de saúde - FAAS,A,8,4230,RECURSO FUNDO DE SAÚDE ESTADO - FAAS,000,Não se Aplica,0.00,557525.14
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728040000000000000,Transferências de estados a consórcios públicos,S,5,0,,000,Não se Aplica,0.00,117613.43
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728041000000000000,Transferências de estados a consórcios públicos,S,6,0,,000,Não se Aplica,0.00,117613.43
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1728041200000000000,Transferências de estados a consórcios públicos - Multas e Juros de Mora,A,7,5040,RECURSOS CONV ESTADO - COREDE,000,Não se Aplica,0.00,117613.43
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1730000000000000000,Transferências dos municípios e de suas entidades,S,3,0,,000,Não se Aplica,775070.00,546041.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738000000000000000,"Transferências dos municípios -específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,775070.00,546041.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738020000000000000,Transferências de municípios a consórcios públicos,S,5,0,,000,Não se Aplica,775070.00,546041.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021000000000000,Transferências de municípios a consórcios públicos,S,6,0,,000,Não se Aplica,775070.00,546041.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021100000000000,Transferências de municípios a consórcios públicos - Principal,S,7,0,,000,Não se Aplica,775070.00,546041.36
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021101000000000,Tx. Adm. PM de Arroio do Tigre,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,73000.00,47234.48
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021102000000000,Tx. Adm. PM de Caçapava do Sul,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,216000.00,109392.48
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021103000000000,Tx. Adm. PM de Cachoeira do Sul,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,209050.00,223995.71
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021104000000000,Tx. Adm. PM de Cerro Branco,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,54750.00,14835.60
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021105000000000,Tx. Adm. PM de Estrela Velha,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,18970.00,11506.56
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021106000000000,Tx. Adm. PM de Ibarama,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,19440.00,13867.80
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021107000000000,Tx. Adm. PM de Lagoa Bonita do Sul,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,13760.00,9208.44
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021108000000000,Tx. Adm. PM de Novo Cabrais,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,18450.00,13886.42
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021109000000000,Tx. Adm. PM de Passa Sete,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,25075.00,18117.24
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021110000000000,Tx. Adm. PM de Segredo,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,32625.00,23467.08
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021111000000000,Tx. Adm. PM de Sobradinho,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,73850.00,47303.04
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,1738021112000000000,Tx. Adm. PM de Tunas,A,8,5001,RECURSOS LIVRES,000,Não se Aplica,20100.00,13226.51
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,90000000000000000000,Receita Orçamentária,S,1,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91000000000000000000,Receitas correntes,S,2,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91300000000000000000,Receita patrimonial,S,3,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91320000000000000000,Valores mobiliários,S,4,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321000000000000000,Juros e correções monetárias,S,5,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001000000000000,Remuneração de depósitos bancários,S,7,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001100000000000,Remuneração de depósitos bancários - Principal,S,8,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101000000000,Remuneração de depósitos de recursos vinculados - Principal,S,9,0,,000,Não se Aplica,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990000000,Remuneração de outros depósitos bancários de recursos vinculados - Principal,S,10,0,,109,Outras Deduções,0.00,-50.47
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990100000,Rec Rem Dep Bancários - Pm Sobradinho,A,11,5015,PM SOBRADINHO,109,Outras Deduções,0.00,-0.44
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990200000,Rec Rem Dep Bancários - Pm Segredo,A,11,5012,PM SEGREDO,109,Outras Deduções,0.00,-1.32
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990300000,Rec Rem Dep Bancários - Pm Passa Sete,A,11,5011,PM PASSA SETE,109,Outras Deduções,0.00,-0.13
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990400000,Rec Rem Dep Bancários - Pm Novo Cabrais,A,11,5010,PM NOVO CABRAIS,109,Outras Deduções,0.00,-0.03
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990500000,Rec Rem Dep Bancários - Pm Lagoa Bonita,A,11,5009,PM LAGOA BONITA DO SUL,109,Outras Deduções,0.00,-0.24
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101990700000,Rec Rem Dep Bancários - Pm Cerro Branco,A,11,5005,PM CERRO BRANCO,109,Outras Deduções,0.00,-0.78
2021,12,207,SOBRADINHO,88260,CONS. INTERM. DO VALE DO JACUÍ - CI/JACUÍ,262185,1,Administração Geral,1,Administração do Consórcio,CNS,91321001101991000000,Rec Rem Dep Bancários - Pm Arroio do Tigre,A,11,5002,PM ARROIO DO TIGRE,109,Outras Deduções,0.00,-0.08
