﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,27810801.00,24233589.25
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1200000000000000000,Contribuições,S,2,0,,000,Não se Aplica,6969350.00,6805023.67
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1210000000000000000,Contribuições sociais,S,3,0,,000,Não se Aplica,6969350.00,6805023.67
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218000000000000000,"Contribuições sociais específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,6969350.00,6805023.67
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218010000000000000,Contribuição do servidor civil para o plano de seguridade social - cpsss - específico de est/df/mun,S,5,0,,000,Não se Aplica,6937400.00,6773130.51
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218011000000000000,Cpsss do servidor civil ativo,S,6,0,,000,Não se Aplica,6900000.00,6726849.37
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1218011100000000000,Cpsss do servidor civil ativo - Principal,A,7,400,Recursos Livre,000,Não se Aplica,6900000.00,6722664.21
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1218011200000000000,Cpsss do servidor civil ativo - Multas e Juros de Mora,A,7,400,Recursos Livre,000,Não se Aplica,0.00,4185.16
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218012000000000000,Cpsss do servidor civil inativo,S,6,0,,000,Não se Aplica,34000.00,42842.38
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1218012100000000000,Cpsss do servidor civil inativo - Principal,A,7,400,Recursos Livre,000,Não se Aplica,34000.00,42842.38
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218013000000000000,Cpsss do servidor civil - pensionistas,S,6,0,,000,Não se Aplica,3400.00,3438.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1218013100000000000,Cpsss do servidor civil - pensionistas - Principal,A,7,400,Recursos Livre,000,Não se Aplica,3400.00,3438.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218020000000000000,Cpsss - parcelamentos - específico de est/df/mun,S,5,0,,000,Não se Aplica,31950.00,31893.16
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1218021000000000000,Cpsss - parcelamentos - do servidor civil ativo,S,6,0,,000,Não se Aplica,31950.00,31893.16
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1218021100000000000,Cpsss - parcelamentos - do servidor civil ativo - Principal,A,7,400,Recursos Livre,000,Não se Aplica,31950.00,31893.16
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1300000000000000000,Receita patrimonial,S,2,0,,000,Não se Aplica,20700000.00,15823512.99
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1320000000000000000,Valores mobiliários,S,3,0,,000,Não se Aplica,20700000.00,15823512.99
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1321000000000000000,Juros e correções monetárias,S,4,0,,000,Não se Aplica,20700000.00,15823512.99
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1321004000000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS,S,6,0,,000,Não se Aplica,20700000.00,15823512.99
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1321004100000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS - Principal,A,7,400,Recursos Livre,000,Não se Aplica,20700000.00,15823512.99
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1900000000000000000,Outras receitas correntes,S,2,0,,000,Não se Aplica,141451.00,1605052.59
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1990000000000000000,Demais receitas correntes,S,3,0,,000,Não se Aplica,141451.00,1605052.59
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1990030000000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores,S,5,0,,000,Não se Aplica,141451.00,1605052.59
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,1990031000000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores,S,6,0,,000,Não se Aplica,141451.00,1605052.59
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,1990031100000000000,Compensações financeiras entre o regime geral e os regimes próprios de previdência dos servidores - Principal,A,7,400,Recursos Livre,000,Não se Aplica,141451.00,1605052.59
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7000000000000000000,Receitas correntes,S,1,0,,000,Não se Aplica,13489199.00,11936094.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7200000000000000000,Contribuições,S,2,0,,000,Não se Aplica,13489199.00,11936094.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7210000000000000000,Contribuições sociais,S,3,0,,000,Não se Aplica,13489199.00,11936094.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218000000000000000,"Contribuições sociais específicas de estados, df e municípios",S,4,0,,000,Não se Aplica,13489199.00,11936094.76
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218030000000000000,Cpsss patronal - servidor civil - específico de est/df/mun,S,5,0,,000,Não se Aplica,12935399.00,11367329.27
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218031000000000000,Cpsss patronal - servidor civil ativo,S,6,0,,000,Não se Aplica,12886500.00,11323065.89
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218031100000000000,Cpsss patronal - servidor civil ativo - Principal,S,7,0,,000,Não se Aplica,12886500.00,11316950.24
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218031101000000000,Cpsss patronal - servidor civil ativo - Principal,A,8,400,Recursos Livre,000,Não se Aplica,9159000.00,8055367.24
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218031102000000000,Cpsss patronal - Contribuição Previdenciária para amortização do Passivo Atuarial,A,8,400,Recursos Livre,000,Não se Aplica,3727500.00,3261583.00
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218031200000000000,Cpsss patronal - servidor civil ativo - Multas e Juros de Mora,A,7,400,Recursos Livre,000,Não se Aplica,0.00,6115.65
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218032000000000000,Cpsss patronal - servidor civil inativo,S,6,0,,000,Não se Aplica,44000.00,40723.19
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218032100000000000,Cpsss patronal - servidor civil inativo - Principal,A,7,400,Recursos Livre,000,Não se Aplica,44000.00,40723.19
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218033000000000000,Cpsss patronal - servidor civil - pensionistas,S,6,0,,000,Não se Aplica,4899.00,3540.19
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218033100000000000,Cpsss patronal - servidor civil - pensionistas - Principal,A,7,400,Recursos Livre,000,Não se Aplica,4899.00,3540.19
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218040000000000000,Cpsss patronal - parcelamentos - específico de est/df/mun,S,5,0,,000,Não se Aplica,553800.00,568765.49
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,7218041000000000000,Cpsss patronal - parcelamentos - servidor civil ativo,S,6,0,,000,Não se Aplica,553800.00,568765.49
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,7218041100000000000,Cpsss patronal - parcelamentos - servidor civil ativo - Principal,A,7,400,Recursos Livre,000,Não se Aplica,553800.00,568765.49
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,90000000000000000000,Receita Orçamentária,S,1,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,91000000000000000000,Receitas correntes,S,2,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,91300000000000000000,Receita patrimonial,S,3,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,91320000000000000000,Valores mobiliários,S,4,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,91321000000000000000,Juros e correções monetárias,S,5,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,0,,0,,,91321004000000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS,S,7,0,,000,Não se Aplica,0.00,-12010131.66
2021,12,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,262990,12,Instituto Municipal de seguridade Social,1,Unidades Subordinadas,ATR,91321004100000000000,Remuneração dos recursos do regime próprio de previdência social - RPPS - Principal,A,8,400,Recursos Livre,109,Outras Deduções,0.00,-12010131.66
