﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,10000000000000000000,Receitas Correntes,S,1,0,,000,Não se Aplica,79574900.00,141045728.80
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12000000000000000000,Contribuicoes,S,2,0,,000,Não se Aplica,45494000.00,42517351.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,0,,000,Não se Aplica,45494000.00,42517351.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180000000000000000,"Contribuicoes Sociais especificas de Estados, DF e Municipios",S,4,0,,000,Não se Aplica,31377000.00,27779229.33
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180100000000000000,Contribuicao do Servidor Civil para o Plano de Seguridade Social - CPSSS - Especifico de EST/DF/MUN,S,5,0,,000,Não se Aplica,31343000.00,27736041.17
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180110000000000000,CPSSS do Servidor Civil Ativo,S,6,0,,000,Não se Aplica,26841000.00,23430391.94
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180111000000000000,CPSSS do Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,26841000.00,23430391.94
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180111010000000000,Contribuicao de Servidor Ativo Civil - Legislativo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,579000.00,506322.46
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180111020000000000,Contribuicao de Servidor Ativo Civil - Executivo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,26100000.00,22780536.92
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180111030000000000,Contribuicao de Servidor Ativo Civil - Indiretas  - IPLAN,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,92000.00,74606.11
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180111040000000000,Contribuicao de Servidor Ativo Civil - Indiretas - IPASSP,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,49000.00,43755.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180111050000000000,Contribuicao de Servidor Ativo Civil - Cedidos,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,21000.00,25171.09
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180120000000000000,CPSSS do Servidor Civil Inativo,S,6,0,,000,Não se Aplica,4400000.00,4192782.16
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180121000000000000,CPSSS do Servidor Civil Inativo - Principal,A,7,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,4400000.00,4192782.16
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180130000000000000,CPSSS do Servidor Civil - Pensionistas,S,6,0,,000,Não se Aplica,102000.00,112867.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180131000000000000,CPSSS do Servidor Civil - Pensionistas - Principal,A,7,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,102000.00,112867.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180300000000000000,CPSSS Patronal - Servidor Civil - Especifico de EST/DF/MUN,S,5,0,,000,Não se Aplica,34000.00,43188.16
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12180310000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,34000.00,43188.16
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,12180311000000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,7,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,34000.00,43188.16
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12190000000000000000,Outras Contribuicoes Sociais,S,4,0,,000,Não se Aplica,14117000.00,14738122.03
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12199900000000000000,Demais Contribuicoes Sociais,S,5,0,,000,Não se Aplica,14117000.00,14738122.03
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12199910000000000000,Demais Contribuicoes Sociais,S,6,0,,000,Não se Aplica,14117000.00,14738122.03
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12199911000000000000,Demais Contribuicoes Sociais - Principal,S,7,0,,000,Não se Aplica,14117000.00,14738122.03
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,12199911030000000000,Contribuicao para Fundo de Assistencia Medica,S,8,0,,000,Não se Aplica,14117000.00,14738122.03
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,12199911030100000000,Cont. Serv. Ativos p/ Assist. Med. - Legislativo,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,72000.00,83446.33
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,12199911030200000000,Cont. Serv. Ativos p/ Assist. Med. - Executivo,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,6300000.00,6163632.24
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,12199911030300000000,Cont. Serv. Ativos p/ Assist. Med. - IPLAN,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,45000.00,50664.14
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,12199911030500000000,Cont. Serv. Inativos p/ Assist. Med. - IPASSP-SM,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,6800000.00,7549448.37
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,12199911030600000000,Cont. Pensionistas p/ Assist. Med. - IPASSP-SM,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,900000.00,890930.95
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13000000000000000000,Receita Patrimonial,S,2,0,,000,Não se Aplica,28130000.00,93844753.53
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13200000000000000000,Valores Mobiliarios,S,3,0,,000,Não se Aplica,28130000.00,93844753.53
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210000000000000000,Juros e Correcoes Monetarias,S,4,0,,000,Não se Aplica,28130000.00,93844753.53
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210010000000000000,Remuneracao de Depositos Bancarios,S,6,0,,000,Não se Aplica,939000.00,2657039.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210011000000000000,Remuneracao de Depositos Bancarios - Principal,S,7,0,,000,Não se Aplica,939000.00,2657039.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210011010000000000,Remuneracao de Depositos de Recursos Vinculados - Principal,S,8,0,,000,Não se Aplica,939000.00,2657039.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,13210011011000000000,Remuneracao de Depositos  Bancarios de Recursos Vinculados - Fundo de Assistencia a Saude do Servidor - Principal,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,939000.00,2657039.07
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210040000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS,S,6,0,,000,Não se Aplica,27191000.00,91187714.46
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,13210041000000000000,Remuneracao dos Recursos do Regime Proprio de Previdencia Social - RPPS - Principal,S,7,0,,000,Não se Aplica,27191000.00,91187714.46
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,13210041060000000000,Remuneracao dos Recursos do RPPS,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,27191000.00,91187714.46
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,16000000000000000000,Receita de Servicos,S,2,0,,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,16100000000000000000,Servicos Administrativos e Comerciais Gerais,S,3,0,,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,16100200000000000000,Inscricao em Concursos e Processos Seletivos,S,5,0,,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,16100210000000000000,Inscricao em Concursos e Processos Seletivos,S,6,0,,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,16100211000000000000,Inscricao em Concursos e Processos Seletivos - Principal,S,7,0,,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,16100211020000000000,Inscricao em Concurso - IPASSP-PREV.,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,0.00,366844.04
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19000000000000000000,Outras Receitas Correntes,S,2,0,,000,Não se Aplica,5950900.00,4316779.87
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19200000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos",S,3,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19280000000000000000,"Indenizacoes, Restituicoes e Ressarcimentos - Especificas para Estados/DF/Municipios",S,4,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19280200000000000000,Restituicoes - Especificas para Estados/DF/Municipios,S,5,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19280290000000000000,Outras Restituicoes - Especificas para Estados/DF/Municipios - Nao Especificadas Anteriormente,S,6,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19280291000000000000,Outras Restituicoes - Nao Especificadas Anteriormente - Principal,S,7,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19280291040000000000,Restituicao Pelo Pagamento Indevido,S,8,0,,000,Não se Aplica,36800.00,42060.21
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,19280291040200000000,Restituicao Pelo Pagamento Indevido - IPASSP,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,27000.00,41140.28
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,19280291040300000000,Restituicao Pelo Pagamento Indevido - IPASSP Saude,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,9800.00,919.93
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19900000000000000000,Demais Receitas Correntes,S,3,0,,000,Não se Aplica,5914100.00,4274719.66
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19900300000000000000,Compensacoes Financeiras entre o Regime Geral e os Regimes Proprios de Previdencia dos Servidores,S,5,0,,000,Não se Aplica,5800000.00,4156209.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19900310000000000000,Compensacoes Financeiras entre o Regime Geral e os Regimes Proprios de Previdencia dos Servidores,S,6,0,,000,Não se Aplica,5800000.00,4156209.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19900311000000000000,Compensacoes Financeiras entre o Regime Geral e os Regimes Proprios de Previdencia dos Servidores - Principal,S,7,0,,000,Não se Aplica,5800000.00,4156209.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,19900311010000000000,Compensacoes Financeiras entre RGPS e RPPS,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,5800000.00,4156209.68
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19909900000000000000,Outras Receitas,S,5,0,,000,Não se Aplica,114100.00,118509.98
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19909910000000000000,Outras Receitas - Primarias,S,6,0,,000,Não se Aplica,114100.00,118509.98
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19909911000000000000,Outras Receitas - Primarias - Principal,S,7,0,,000,Não se Aplica,114100.00,118509.98
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19909911010000000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Principal,S,8,0,,000,Não se Aplica,114000.00,118509.98
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,19909911010100000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Prev,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,114000.00,118509.98
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,19909911030000000000,Receitas Diretamente Arrecadadas pelo Fundo de Assistencia a Saude dos Servidores - Principal,S,8,0,,000,Não se Aplica,100.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,17,Inst.Prev.Assist.Saude Serv.Publ.-Saude,2,IPASSP-SM - Fundo de Saude,ATR,19909911030100000000,Outras Receitas Diretamente Arrecadadas pelo RPPS - Saude,A,9,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,100.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,20000000000000000000,Receitas de Capital,S,1,0,,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,22000000000000000000,Alienacao de Bens,S,2,0,,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,22200000000000000000,Alienacao de Bens Imoveis,S,3,0,,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,22200010000000000000,Alienacao de Bens Imoveis,S,6,0,,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,22200011000000000000,Alienacao de Bens Imoveis - Principal,S,7,0,,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,22200011010000000000,Alienacao de Bens Imoveis - Principal - RPPS,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,950000.00,0.00
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,70000000000000000000,Receitas Correntes Intraorcamentarias,S,1,0,,000,Não se Aplica,115665100.00,106478490.37
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72000000000000000000,Contribuicoes,S,2,0,,000,Não se Aplica,45165100.00,39955476.58
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72100000000000000000,Contribuicoes Sociais,S,3,0,,000,Não se Aplica,45165100.00,39955476.58
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72180000000000000000,"Contribuicoes Sociais especificas de Estados, DF e Municipios",S,4,0,,000,Não se Aplica,42131000.00,39953991.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72180300000000000000,CPSSS Patronal - Servidor Civil - Especifico de EST/DF/MUN,S,5,0,,000,Não se Aplica,42131000.00,39953991.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72180310000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,0,,000,Não se Aplica,42131000.00,39953991.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72180311000000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,S,7,0,,000,Não se Aplica,42131000.00,39953991.36
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,72180311010000000000,Contribuicao Patronal de Servidor Ativo Civil - Legislativo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,910000.00,836266.29
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,72180311020000000000,Contribuicao Patronal de Servidor Ativo Civil - Executivo,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,41000000.00,38919219.30
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,72180311030000000000,Contribuicao Patronal de Servidor Ativo Civil - IPLAN,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,144000.00,125106.06
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,16,Inst.Prev.Assist.Saude Serv.-Previdencia,2,Fundo de Previdencia,ATR,72180311040000000000,Contribuicao Patronal de Servidor Ativo Civil - IPASSP,A,8,400,Recurso Livre - Administracao Indireta Municipal (inclusive RPPS instituido como,000,Não se Aplica,77000.00,73399.71
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72190000000000000000,Outras Contribuicoes Sociais,S,4,0,,000,Não se Aplica,3034100.00,1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72199900000000000000,Demais Contribuicoes Sociais,S,5,0,,000,Não se Aplica,3034100.00,1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72199910000000000000,Demais Contribuicoes Sociais,S,6,0,,000,Não se Aplica,3034100.00,1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72199911000000000000,Demais Contribuicoes Sociais - Principal,S,7,0,,000,Não se Aplica,3034100.00,1485.22
2021,12,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE SERV. PÚBL. MUN. DE S. MARIA,262037,0,,0,,,72199911030000000000,Contribuicao para Fundo de Assistencia Medica,S,8,0,,000,Não se Aplica,3034100.00,1485.22
