﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13748342.28,14547191.32
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,944925.61,1209470.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,859497.80,1135936.01
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,440811.01,504967.56
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,61325.60,47787.78
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33805.55,28672.40
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,16999.00,11947.17
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,10521.05,7168.21
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,224296.79,271360.41
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,224296.79,271360.41
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS INATIVOS DO PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,219337.76,248246.81
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010100,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,140000.00,148947.99
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010200,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,49586.09,62061.77
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431010300,IRRF - ATIVO INATIVO-EXECUTIVO INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,29751.67,37237.05
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,75.46,309.20
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020100,IRRF - ATIVO INATIVO-LEGISLATIVO - PROPRIO,S,8,,,000,Não se Aplica,75.46,309.20
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020101,IRRF - ATIVO INATIVO - LEGISLATIVO - PROPRIO,A,9,1,Recurso Livre,000,Não se Aplica,53.24,185.50
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020102,IRRF - ATIVO INATIVO - LEGISLATIVO - MDE,A,9,1,Recurso Livre,000,Não se Aplica,22.22,77.31
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431020103,IRRF - ATIVO INATIVO - LEGISLATIVO - ASPS,A,9,1,Recurso Livre,000,Não se Aplica,0.00,46.39
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,13.34,1410.34
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,13.34,1410.34
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,671.66,18378.47
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,402.90,11026.97
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,167.97,4594.64
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,100.79,2756.86
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,19.96,19.82
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,11.98,11.89
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,4.99,4.96
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,2.99,2.97
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVO INATIVOS DO RPPS,S,7,,,000,Não se Aplica,4178.61,2995.77
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080100,IRRF - ATIVO INATIVO- RPPS - PROPRIO,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,3778.61,2995.77
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080200,IRRF - ATIVO INATIVO- RPPS - MDE,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,250.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120431080300,IRRF - ATIVO INATIVO- RPPS - ASPS,A,8,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,150.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,155188.62,185819.37
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,97113.00,111491.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,36297.26,46454.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,21778.36,27872.92
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,418686.79,630968.45
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,418686.79,630968.45
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,418686.79,630968.45
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,259000.00,378580.68
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenv. do Ensino MDE,000,Não se Aplica,102304.00,157742.39
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde ASPS,000,Não se Aplica,57382.79,94645.38
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,85427.81,73534.90
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,20324.26,12303.90
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1616.50,291.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,617.50,321.60
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,14053.39,10921.65
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,36.87,769.07
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,65103.55,61231.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,16940.16,16753.20
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,21063.10,22866.33
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,17100.29,21611.47
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900000600,TAXA COLETA DE LIXO,A,8,1,Recurso Livre,000,Não se Aplica,15108.11,18271.25
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1992.18,3340.22
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,259930.35,282857.64
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,248712.60,265883.06
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102900000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR PUBLICO,S,5,,,000,Não se Aplica,248712.60,265883.06
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102907000000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,242212.60,265883.06
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102909000000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,5000.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12102911000000,CONTRIBUICOES DE PENSIONISTA PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,1500.00,0.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,11217.75,16974.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,11217.75,16974.58
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,98186.87,267464.79
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,19883.63,17973.20
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,17070.91,15959.10
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,15511.41,13977.87
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,1427.00,1509.32
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13110000070000,ALUGUEL DE EQUIPAMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,132.50,471.91
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,2812.72,2014.10
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13190000010000,OUTRAS RECEITAS IMOBILIARIAS,A,7,1,Recurso Livre,000,Não se Aplica,2812.72,2014.10
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,78303.24,249491.59
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,3160.00,1030.51
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13210000000100,REND. TITULOS DIVIDA AGRARIA,A,8,1,Recurso Livre,000,Não se Aplica,3160.00,1030.51
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,71615.00,184650.94
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,7445.00,5841.53
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,7445.00,5841.53
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250199040000,RECEITA DE RENDA APLIC. FINANCEIRA - SUPEREVIT,A,7,1,Recurso Livre,000,Não se Aplica,7445.00,5841.53
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAOVINCULADOS,S,5,,,000,Não se Aplica,64170.00,178809.41
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,64170.00,178809.41
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,,,000,Não se Aplica,3528.24,63810.14
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO  SERVIDOR EM RENDA FIXA,A,5,50,Regime Próprio de Previdência Social RPPS,000,Não se Aplica,3528.24,63810.14
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,157906.62,148647.25
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,121.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000199000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,121.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000199010000,TRANSF. RECURSOS CTA CORREIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,121.88
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,35000.00,17778.00
2014,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,129549,2,GABINETE DO PREFEITO,1,UNIDADE SUBORDINADA,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,17778.00
