﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13156915.60,10815593.84
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,354200.00,278314.62
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,268400.00,215762.79
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,158400.00,159371.61
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,16500.00,17767.34
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Livres,000,Não se Aplica,9240.00,10391.45
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,4290.00,4619.53
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2970.00,2756.36
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,59400.00,66921.07
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,59400.00,66921.07
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,44000.00,50548.40
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livres,000,Não se Aplica,24640.00,29475.23
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,11440.00,13142.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,7920.00,7930.59
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1100.00,5278.01
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livres,000,Não se Aplica,616.00,3079.82
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,286.00,1372.26
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,198.00,825.93
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,13200.00,11094.66
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Livres,000,Não se Aplica,7392.00,6488.57
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,3432.00,2884.51
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,2376.00,1721.58
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Livres,000,Não se Aplica,616.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,286.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,198.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,,,000,Não se Aplica,82500.00,74683.20
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Livres,000,Não se Aplica,46200.00,43642.45
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,21450.00,19417.63
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,14850.00,11623.12
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,110000.00,56391.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,110000.00,56391.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,110000.00,56391.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,Livres,000,Não se Aplica,61600.00,32853.56
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,28600.00,14661.68
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,19800.00,8875.94
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,16500.00,15336.41
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8910.00,11677.89
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livres,000,Não se Aplica,1100.00,925.02
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livres,000,Não se Aplica,1100.00,5232.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,Livres,000,Não se Aplica,1100.00,773.48
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livres,000,Não se Aplica,550.00,210.25
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livres,000,Não se Aplica,660.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,4400.00,4537.06
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA DE VISTORIA E HABITE-SE,A,7,1,Livres,000,Não se Aplica,4400.00,4537.06
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,7590.00,3658.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Livres,000,Não se Aplica,220.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Livres,000,Não se Aplica,220.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livres,000,Não se Aplica,6600.00,3314.54
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,550.00,343.98
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livres,000,Não se Aplica,550.00,343.98
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,69300.00,47215.42
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Livres,000,Não se Aplica,69300.00,47215.42
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,16500.00,10109.38
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,16500.00,10109.38
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1300,Iluminacao Publica,000,Não se Aplica,16500.00,10109.38
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,58030.00,38648.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,58030.00,38648.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,58030.00,38648.09
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,8530.00,16861.57
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,RECEITA APLICAÇÃO RECURSOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1100.00,1779.51
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,3600.96
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO -CIDE,A,6,1025,CIDE - Recursos transportes,000,Não se Aplica,1100.00,46.37
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,330.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000100,RECEITA DE REMUNERAÇÃO PISO BÁSICO VÁRIAVEL,A,8,1030,FMAS Piso do SCFV - PBV,000,Não se Aplica,330.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250199000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,5000.00,11434.73
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA APLIC.RECURSO PSF ESTADO,A,7,4090,PSF ESTADUAL,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,RECEITA APLIC.RECURSO EPIDEMIOLOGIA ESTADO,A,7,4190,EPIDEMIOLOGIA E VACINAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199150000,RECEITA APLIC.RECURSO SAÚDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL FEDERAL,000,Não se Aplica,0.00,1426.08
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199180000,Remd. Aplicação Consulta Popular Aquisição de Equipamentos,A,7,4232,CONSULTA POPULAR AQUISI EQUIPAMENTOS UBS,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,Rend. Aplic. FMAS - Feas/Oasf,A,7,1037,PROGRAMA OASF -  FEAS,000,Não se Aplica,0.00,50.07
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199210000,Rend. Aplic. FMS - Aquis. Unidade Móvel,A,7,4292,"Aquisição de Ambulâncias, Unidades Móveis, Veículos em Geral - Convênio Estadual",000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199230000,Rend. Aplic. Alienação de Bens - Saúde,A,7,4002,Alienação de Bens Saúde,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199240000,Rend. Aplic. Promoçao Defesa Agrop,A,7,1120,Promoção da Defesa Agropecuaria,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000,Rend. Aplic. Fes - Aquisiçã de Veículo,A,7,4292,"Aquisição de Ambulâncias, Unidades Móveis, Veículos em Geral - Convênio Estadual",000,Não se Aplica,5000.00,8417.74
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000,Rend. Aplic. Fin - Passe Livre,A,7,1,Livres,000,Não se Aplica,0.00,11.12
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250199330000,REND APLIC FINAN REC EDUCAÇÃO,S,7,,,000,Não se Aplica,0.00,1529.72
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330100,Rend. Aplic. Salario Educação,A,8,1004,Salario Educação,000,Não se Aplica,0.00,397.75
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330200,Rend. Aplic. Merenda Escolar,A,8,1003,Merenda escolar- união,000,Não se Aplica,0.00,135.31
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330300,Rend. Aplic. TRANSPORTE ESCOLAR PNATE,A,8,1108,PNATE - Transporte Escolar Federal,000,Não se Aplica,0.00,101.14
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330400,Rend. Aplic. PDDE,A,8,1006,Programa PDDE,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199330500,Rend. Aplic. Equip. Creche,A,8,1065,CONSTRUÇÃO E IMPLANTAÇÃO DE CRECHE,000,Não se Aplica,0.00,895.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,Rend. Aplic. ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,49500.00,21786.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,49500.00,21786.52
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,49500.00,21487.34
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,Receita Rem. Depósito Bancários - Fund. Meio Ambiente,A,7,1,Livres,000,Não se Aplica,0.00,299.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,196350.00,125947.13
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Livres,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Livres,000,Não se Aplica,8800.00,669.91
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Livres,000,Não se Aplica,1100.00,10948.90
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Livres,000,Não se Aplica,550.00,700.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Livres,000,Não se Aplica,1100.00,17.10
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Livres,000,Não se Aplica,5500.00,5360.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004100000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Livres,000,Não se Aplica,1100.00,0.00
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Livres,000,Não se Aplica,110000.00,81716.32
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Livres,000,Não se Aplica,66000.00,26468.50
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Livres,000,Não se Aplica,1100.00,66.40
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12410445.60,10230457.45
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12285975.00,10133564.03
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9185375.00,7112040.37
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8302200.00,6315920.47
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,8300000.00,6312536.04
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livres,000,Não se Aplica,4800000.00,3520095.18
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,400000.00,362665.99
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1200000.00,952785.55
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1600000.00,1208886.33
2014,6,362,ITAPUCA,76200,PM DE ITAPUCA,129024,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,300000.00,268102.99
