﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,26033990.00,25198330.18
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2528500.00,2139064.70
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2338000.00,1983105.25
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1538000.00,1308987.06
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,900000.00,730028.33
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,540000.00,438122.17
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,225000.00,182445.61
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,135000.00,109460.55
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,238000.00,264259.14
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,238000.00,264259.14
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120431010000000000,IRRF  RENDIMENTOS  TRABALHO - P. EXE,S,7,,,000,Não se Aplica,200000.00,229894.32
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,137936.70
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF  - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,50000.00,57473.54
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,34484.08
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120431020000000000,IRRF RENDIMENTOS TRABALHO - P. LEG,S,7,,,000,Não se Aplica,22000.00,23535.82
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,13200.00,14121.48
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5500.00,5883.95
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF  - ASPS,A,8,40,ASPS,000,Não se Aplica,3300.00,3530.39
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120431060000000000,IRRF REND. PREST. SERV. TERCEIRO- P. EXE,S,7,,,000,Não se Aplica,15000.00,10829.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,6498.85
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - SERVICOS DE TERCEIRO - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,3750.00,2706.58
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,2250.00,1623.57
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120431070000000000,IRRF - REND. PREST. SERV.TERCEIRO -P.LEG,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF -  PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF - MDE,A,8,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,250.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11120800000000000000,"IMPOSTO TRANSMISSAO ""INTER - VIVOS""",S,5,,,000,Não se Aplica,400000.00,314699.59
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,188820.60
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,100000.00,78674.53
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,47204.46
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11130000000000000000,IMPOSTOS  S. PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,800000.00,674118.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11130500000000000000,IMPOSTO SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,800000.00,674118.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,800000.00,674118.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480000.00,404492.72
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,200000.00,168517.70
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,120000.00,101107.77
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,137500.00,128815.39
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11210000000000000000,TAXAS PELO EXERC. DO PODER DE POLICIA,S,4,,,000,Não se Aplica,34000.00,39315.39
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIG. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4821.21
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1050,FMMA,000,Não se Aplica,3000.00,4976.57
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LICENCA FUNC. ESTAB. COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,7113.79
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA  LICENCA P/ EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA  APROVACAO PROJ. CONSTR. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,22403.82
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERC. PODER POLICIA,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11219900010000000000,TAXA DE FISCALIZACAO OU VISTORIA SANITAR,A,7,1050,FMMA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,103500.00,89500.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,55313.19
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO SERV,S,5,,,000,Não se Aplica,23500.00,34186.81
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO SERV,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9642.84
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900080000000000,TAXA DE EMISSAO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,8676.50
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900090000000000,TAXA DE NUMERACAO DE PREDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1048.08
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900100000000000,TAXA DE EXPEDIENTE E SERV.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,14764.39
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11229900110000000000,TAXA EMISSAO 2 VIA CARTAO REFEISUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,55.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,53000.00,27144.06
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO  MELHORIA  PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,53000.00,27144.06
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,210000.00,226701.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,210000.00,226701.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,12202900000000000000,CONTRIBUICAO CUSTEIO ILUMINAÇAO PUBLICA,A,5,1057,C I P,000,Não se Aplica,210000.00,226701.26
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,73090.00,251202.91
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,73090.00,251202.91
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,4,SEC MUN DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210100000000000000,COTA CAPITAL SICREDI,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13210600000000000000,TITULOS DE RESPONSABILIDADE DO GOVERNO F,S,5,,,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13210601000000000000,TITULOS DE RESPONSABILIDADE DO GOVERNO F,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,73090.00,251202.91
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250100000000000000,RECEITA REM. DEP.  RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,38590.00,189969.24
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250101000000000000,REM. DEP. REC. VINC. ROYALTIES,A,6,1016,FUNDO ESPECIAL,000,Não se Aplica,1000.00,865.66
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250102000000000000,REM. DEP. REC. VINC. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,25212.55
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250103000000000000,RECEITA REM. DEP. REC. VINC. FMS,S,6,,,000,Não se Aplica,3300.00,17385.37
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250103010000000000,REM. DEP. REC. VINC. PAB,A,7,4510,PISO DE ATENCAO BASICA,000,Não se Aplica,500.00,3719.96
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250103020000000000,REM. DEP. REC .VINC. VIGILANCIA SANITARI,A,7,4710,VIGILANCIA SANITARIA,000,Não se Aplica,500.00,1905.02
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250103030000000000,REM. DEP. REC. VINC. PAFB,A,7,4050,PLANO DE ASSISTENCIA FARMACIA BASICA -,000,Não se Aplica,200.00,148.83
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250103050000000000,REM. DEP. REC. VINC. PPI,A,7,4190,PROGRAMA PACTUACAO INTEGRADA,000,Não se Aplica,100.00,10.04
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,SCS,13250103060000000000,REM. DEP. REC. VINC. FNS-EQUIPAMENTOS,A,7,1039,F N S - EQUIPAMENTOS,000,Não se Aplica,0.00,9694.75
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103080000000000,REM.DEP.REC.VINC. PISO MEDIA E ALTA COMPLEXIDADE,A,7,4590,MÉDIA E ALTA COMPLEX. AMBUL. E HOSPIT.,000,Não se Aplica,0.00,17.25
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250103090000000000,REM. DEP. REC. VINCUL. SAUDE MENTAL,A,7,4770,FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103100000000000,RENDIMENTOS PLANO DESASTRES AMBIENTAIS,A,7,4200,PLANO DE ENFRENTAMENTO DESAST AMBIENTAIS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103110000000000,Rem. dep. Receita Vincul - Aquis.Veículo,A,7,4292,Aquisicao Veículo Saude,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103120000000000,REM. DEP. REC. VINC. INC. ATEN. BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,1000.00,1033.53
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103130000000000,REM. DEP. REC. VINC. OFICINA TERAPEUTICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,500.00,6.17
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103180000000000,REM. DEP. REC. VINC. NAAB,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,500.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,7,SEC MUN DE SAÚDE E AÇÃO SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103190000000000,REM. DEP. REC. VIN. ACADEMIA - FNS,A,7,1039,F N S - EQUIPAMENTOS,000,Não se Aplica,0.00,849.82
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250105000000000000,RECEITA REM. DEP. REC. VINC. MDE,S,6,,,000,Não se Aplica,2500.00,11150.85
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250105010000000000,REM. DEP. REC. VINC. MDE,A,7,20,MANUT. E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2500.00,11150.85
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250106000000000000,RECEITA REM. DEP. REC. VINC. ASPS,S,6,,,000,Não se Aplica,1000.00,2088.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250106010000000000,REM. DEP. REC. VINC. ASPS,A,7,40,ASPS,000,Não se Aplica,1000.00,2088.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,0,,0,,,13250199000000000000,RECEITA REM. OUTROS DEP. REC. VINCULADOS,S,6,,,000,Não se Aplica,23790.00,133266.81
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,9,SEC MUN DE OBRAS VIAÇÃO URBAN E TRÂNSITO,1,SEC DE OBRAS VIAÇÃO URBANISMO E TRÂNSITO,PRM,13250199010000000000,REM. DEP. REC. VINCUL-MEL. ACESSO RURAL,A,7,1069,PAVIMENTACAO VIAS ACESSO RURAIS,000,Não se Aplica,0.00,0.00
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199060000000000,REM. DEP. REC. VINC. FMCA,A,7,1001,FMCA,000,Não se Aplica,100.00,187.56
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199070000000000,REM. DEP. REC. VINC. FMMA,A,7,1050,FMMA,000,Não se Aplica,600.00,1913.16
2014,6,24,BOM RETIRO DO SUL,42400,PM DE BOM RETIRO DO SUL,127753,2,GABINETE DO PREFEITO E ÓRGAOS SUBORDIN,1,GABINETE DO PREFEITO,PRM,13250199080000000000,REM. DEP. REC. VINC. PNAE,A,7,1003,FNDE/PNAE - PNAP - PRÉ - ESCOLA,000,Não se Aplica,590.00,1225.40
