﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25741000.00,42793019.97
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,15080000.00,15714885.18
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,15080000.00,15714885.18
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12102900000000,CONTRIBUICOES PARA O REGIME PROPRIO DE PREVIDENCIA DO SERV. PUBLICO,S,5,,,000,Não se Aplica,15080000.00,15714885.18
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,400,Administração Indireta,000,Não se Aplica,0.00,45473.27
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL PARA O REGIME PROPRIO,A,6,400,Administração Indireta,000,Não se Aplica,15000000.00,15583959.66
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL PARA O REGIME PROPRIO,A,6,400,Administração Indireta,000,Não se Aplica,55000.00,65505.17
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL PARA O REGIME PROPRIO,A,6,400,Administração Indireta,000,Não se Aplica,25000.00,19947.08
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,10150000.00,25571545.73
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,150000.00,180413.14
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,150000.00,180413.14
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,400,Administração Indireta,000,Não se Aplica,150000.00,180413.14
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10000000.00,25391132.59
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13220000000000,DIVIDENDOS,A,4,400,Administração Indireta,000,Não se Aplica,0.00,130311.96
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,10000000.00,25260820.63
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS EM RENDA FIXA,A,5,400,Administração Indireta,000,Não se Aplica,10000000.00,23603478.79
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,13282000000000,REMUNERAÇAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,400,Administração Indireta,000,Não se Aplica,0.00,1657341.84
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,511000.00,1506589.06
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,400,Administração Indireta,000,Não se Aplica,1000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,500000.00,1505302.37
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,500000.00,1505302.37
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19221000000000,COMPENSAÇOES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,500000.00,1504514.87
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19221001000000,COMPENSAÇOES FINANCEIRAS ENTRE REGIME GERAL E OS REG. PROP. DE PREV. DOS SERV. - PRINCIPAL,A,6,400,Administração Indireta,000,Não se Aplica,480000.00,1504514.87
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19221002000000,COMPENSAÇOES FINANCEIRAS ENTRE REGIME GERAL E OS REG. PROP. DE PREV. DOS SERV. - PARCELAMENTOS,A,6,400,Administração Indireta,000,Não se Aplica,20000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,787.50
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,Administração Indireta,000,Não se Aplica,0.00,787.50
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,10000.00,1286.69
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,1286.69
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,19909900080000,OUTRAS RECEITAS DIVERSAS E/OU DEP NAO IDENTIFICADOS,A,7,400,Administração Indireta,000,Não se Aplica,10000.00,1286.69
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,70000000000000,RECEITA CORRENTE - INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,25683000.00,22314542.05
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72000000000000,RECEITA DE CONTRIBUIÇÕES - INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,24780000.00,21572359.72
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,24780000.00,21572359.72
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO - INTRA-ORÇAMENTÁRIO,S,5,,,000,Não se Aplica,24780000.00,21572359.72
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL DO SERVIDOR ATIVO CIVIL - INTRA-ORÇAMENTÁRIO,A,6,400,Administração Indireta,000,Não se Aplica,16500000.00,13566293.10
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72102903000000,CONTRIBUIÇÃO PATRONAL DO SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIO,A,6,400,Administração Indireta,000,Não se Aplica,55000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA-ORÇAMENTÁRIO,A,6,400,Administração Indireta,000,Não se Aplica,25000.00,0.00
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,72102915000000,CONTRIBUIÇÃO PREVIDENCIÁRIA EM REGIME DE PARCELAMENTO DE DÉBITOD,A,6,400,Administração Indireta,000,Não se Aplica,8200000.00,8006066.62
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,73000000000000,RECEITA PATRIMONIAL - INTRA-ORÇAMENTÁRIA,S,2,,,000,Não se Aplica,300000.00,309592.03
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,73100000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,300000.00,309592.03
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,73110000000000,ALUGUÉIS,A,4,400,Administração Indireta,000,Não se Aplica,300000.00,309592.03
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,603000.00,432590.30
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3000.00,40476.17
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79120000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,3000.00,40476.17
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79122900000000,MULTA E JUROS DE MORA DA CONTRIBUIÇÃO PARA O RPPS,S,5,,,000,Não se Aplica,2000.00,1955.53
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79122901000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES PATRONAIS,A,6,400,Administração Indireta,000,Não se Aplica,1000.00,1037.45
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79122902000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES DO SERVIDOR,A,6,400,Administração Indireta,000,Não se Aplica,1000.00,918.08
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79129900000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,1000.00,38520.64
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79129901000000,MULTA E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PRINCIPAL,A,6,400,Administração Indireta,000,Não se Aplica,1000.00,38520.64
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,600000.00,392114.13
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,79909900000000,OUTRAS RECEITAS,A,5,400,Administração Indireta,000,Não se Aplica,600000.00,392114.13
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,80000000000000,RECEITA DE CAPITAL - INTRA-ORÇAMENTÁRIA,S,1,,,000,Não se Aplica,750000.00,742791.15
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,82000000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,750000.00,742791.15
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,82200000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,750000.00,742791.15
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,82290000000000,ALIENAÇÃO DE OUTROS BENS IMÓVEIS,A,4,400,Administração Indireta,000,Não se Aplica,750000.00,742791.15
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,900000000000000,(R) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-5748868.38
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,910000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-5748868.38
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,913000000000000,(R) DEDUÇÕES DA RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-5748868.38
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,913200000000000,(R) DEDUCAO DE RECEITAS E VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,-5748868.38
2014,6,187,SÃO LEOPOLDO,58706,INST. APOS. PENSÕES SERV. MUN.-S.LEOPOLDO,129025,27,INST. DE APOSENTADORIAS E PENSÕES DOS SERVIDORES MUN.,1,ADMINISTRAÇÃO GERAL,ATR,913280000000000,(R) DEDUCAO DA REMUNERACAO DOS INVESTIMENTOS DO RPPS,A,5,400,Administração Indireta,109,Outras Deduções,0.00,-5748868.38
